Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,76.705,28.005,76.700,28.000,76.710,28.010,0.945
2,2,1,76.715,28.005,76.710,28.000,76.720,28.010,0.945
3,3,1,76.725,28.005,76.720,28.000,76.730,28.010,0.945
4,4,1,76.735,28.005,76.730,28.000,76.740,28.010,0.945
5,5,1,76.745,28.005,76.740,28.000,76.750,28.010,0.945
6,6,1,76.755,28.005,76.750,28.000,76.760,28.010,0.945
7,7,1,76.765,28.005,76.760,28.000,76.770,28.010,0.945
8,8,1,76.775,28.005,76.770,28.000,76.780,28.010,0.945
9,9,1,76.785,28.005,76.780,28.000,76.790,28.010,0.945
10,10,1,76.795,28.005,76.790,28.000,76.800,28.010,0.945
11,11,1,76.805,28.005,76.800,28.000,76.810,28.010,0.945
12,12,1,76.815,28.005,76.810,28.000,76.820,28.010,0.945
13,13,1,76.825,28.005,76.820,28.000,76.830,28.010,0.945
14,14,1,76.835,28.005,76.830,28.000,76.840,28.010,0.945
15,15,1,76.845,28.005,76.840,28.000,76.850,28.010,0.945
16,16,1,76.855,28.005,76.850,28.000,76.860,28.010,0.945
17,17,1,76.865,28.005,76.860,28.000,76.870,28.010,0.945
18,18,1,76.875,28.005,76.870,28.000,76.880,28.010,0.945
19,19,1,76.885,28.005,76.880,28.000,76.890,28.010,0.945
20,20,1,76.895,28.005,76.890,28.000,76.900,28.010,0.945
21,21,1,76.905,28.005,76.900,28.000,76.910,28.010,0.945
22,22,1,76.915,28.005,76.910,28.000,76.920,28.010,0.945
23,23,1,76.925,28.005,76.920,28.000,76.930,28.010,0.945
24,24,1,76.935,28.005,76.930,28.000,76.940,28.010,0.945
25,25,1,76.945,28.005,76.940,28.000,76.950,28.010,0.945
26,26,1,76.955,28.005,76.950,28.000,76.960,28.010,0.945
27,27,1,76.965,28.005,76.960,28.000,76.970,28.010,0.945
28,28,1,76.975,28.005,76.970,28.000,76.980,28.010,0.945
29,29,1,76.985,28.005,76.980,28.000,76.990,28.010,0.945
30,30,1,76.995,28.005,76.990,28.000,77.000,28.010,0.945
31,31,1,77.005,28.005,77.000,28.000,77.010,28.010,0.945
32,32,1,77.015,28.005,77.010,28.000,77.020,28.010,0.945
33,33,1,77.025,28.005,77.020,28.000,77.030,28.010,0.945
34,34,1,77.035,28.005,77.030,28.000,77.040,28.010,0.945
35,35,1,77.045,28.005,77.040,28.000,77.050,28.010,0.945
36,36,1,77.055,28.005,77.050,28.000,77.060,28.010,0.945
37,37,1,77.065,28.005,77.060,28.000,77.070,28.010,0.945
38,38,1,77.075,28.005,77.070,28.000,77.080,28.010,0.945
39,39,1,77.085,28.005,77.080,28.000,77.090,28.010,0.945
40,40,1,77.095,28.005,77.090,28.000,77.100,28.010,0.945
41,41,1,77.105,28.005,77.100,28.000,77.110,28.010,0.945
42,42,1,77.115,28.005,77.110,28.000,77.120,28.010,0.945
43,43,1,77.125,28.005,77.120,28.000,77.130,28.010,0.945
44,44,1,77.135,28.005,77.130,28.000,77.140,28.010,0.945
45,45,1,77.145,28.005,77.140,28.000,77.150,28.010,0.945
46,46,1,77.155,28.005,77.150,28.000,77.160,28.010,0.945
47,47,1,77.165,28.005,77.160,28.000,77.170,28.010,0.945
48,48,1,77.175,28.005,77.170,28.000,77.180,28.010,0.945
49,49,1,77.185,28.005,77.180,28.000,77.190,28.010,0.945
50,50,1,77.195,28.005,77.190,28.000,77.200,28.010,0.945
51,51,1,77.205,28.005,77.200,28.000,77.210,28.010,0.945
52,52,1,77.215,28.005,77.210,28.000,77.220,28.010,0.945
53,53,1,77.225,28.005,77.220,28.000,77.230,28.010,0.945
54,54,1,77.235,28.005,77.230,28.000,77.240,28.010,0.945
55,55,1,77.245,28.005,77.240,28.000,77.250,28.010,0.945
56,56,1,77.255,28.005,77.250,28.000,77.260,28.010,0.945
57,57,1,77.265,28.005,77.260,28.000,77.270,28.010,0.945
58,58,1,77.275,28.005,77.270,28.000,77.280,28.010,0.945
59,59,1,77.285,28.005,77.280,28.000,77.290,28.010,0.945
60,60,1,77.295,28.005,77.290,28.000,77.300,28.010,0.945
61,61,1,77.305,28.005,77.300,28.000,77.310,28.010,0.945
62,62,1,77.315,28.005,77.310,28.000,77.320,28.010,0.945
63,63,1,77.325,28.005,77.320,28.000,77.330,28.010,0.945
64,64,1,77.335,28.005,77.330,28.000,77.340,28.010,0.945
65,65,1,77.345,28.005,77.340,28.000,77.350,28.010,0.945
66,66,1,77.355,28.005,77.350,28.000,77.360,28.010,0.945
67,67,1,77.365,28.005,77.360,28.000,77.370,28.010,0.945
68,68,1,77.375,28.005,77.370,28.000,77.380,28.010,0.945
