Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,74.955,15.255,74.950,15.250,74.960,15.260,0.984
2,2,1,74.965,15.255,74.960,15.250,74.970,15.260,0.984
3,3,1,74.975,15.255,74.970,15.250,74.980,15.260,0.984
4,4,1,74.985,15.255,74.980,15.250,74.990,15.260,0.984
5,5,1,74.995,15.255,74.990,15.250,75.000,15.260,0.984
6,6,1,75.005,15.255,75.000,15.250,75.010,15.260,0.984
7,7,1,75.015,15.255,75.010,15.250,75.020,15.260,0.984
8,8,1,75.025,15.255,75.020,15.250,75.030,15.260,0.984
9,9,1,75.035,15.255,75.030,15.250,75.040,15.260,0.984
10,10,1,75.045,15.255,75.040,15.250,75.050,15.260,0.984
11,11,1,75.055,15.255,75.050,15.250,75.060,15.260,0.984
12,12,1,75.065,15.255,75.060,15.250,75.070,15.260,0.984
13,13,1,75.075,15.255,75.070,15.250,75.080,15.260,0.984
14,14,1,75.085,15.255,75.080,15.250,75.090,15.260,0.984
15,15,1,75.095,15.255,75.090,15.250,75.100,15.260,0.984
16,16,1,75.105,15.255,75.100,15.250,75.110,15.260,0.984
17,17,1,75.115,15.255,75.110,15.250,75.120,15.260,0.984
18,18,1,75.125,15.255,75.120,15.250,75.130,15.260,0.984
19,19,1,75.135,15.255,75.130,15.250,75.140,15.260,0.984
20,20,1,75.145,15.255,75.140,15.250,75.150,15.260,0.984
21,21,1,75.155,15.255,75.150,15.250,75.160,15.260,0.984
22,22,1,75.165,15.255,75.160,15.250,75.170,15.260,0.984
23,23,1,75.175,15.255,75.170,15.250,75.180,15.260,0.984
24,24,1,75.185,15.255,75.180,15.250,75.190,15.260,0.984
25,25,1,75.195,15.255,75.190,15.250,75.200,15.260,0.984
26,26,1,75.205,15.255,75.200,15.250,75.210,15.260,0.984
27,27,1,75.215,15.255,75.210,15.250,75.220,15.260,0.984
28,28,1,75.225,15.255,75.220,15.250,75.230,15.260,0.984
29,29,1,75.235,15.255,75.230,15.250,75.240,15.260,0.984
30,30,1,75.245,15.255,75.240,15.250,75.250,15.260,0.984
31,1,2,74.955,15.265,74.950,15.260,74.960,15.270,0.984
32,2,2,74.965,15.265,74.960,15.260,74.970,15.270,0.984
33,3,2,74.975,15.265,74.970,15.260,74.980,15.270,0.984
34,4,2,74.985,15.265,74.980,15.260,74.990,15.270,0.984
35,5,2,74.995,15.265,74.990,15.260,75.000,15.270,0.984
36,6,2,75.005,15.265,75.000,15.260,75.010,15.270,0.984
37,7,2,75.015,15.265,75.010,15.260,75.020,15.270,0.984
38,8,2,75.025,15.265,75.020,15.260,75.030,15.270,0.984
39,9,2,75.035,15.265,75.030,15.260,75.040,15.270,0.984
40,10,2,75.045,15.265,75.040,15.260,75.050,15.270,0.984
41,11,2,75.055,15.265,75.050,15.260,75.060,15.270,0.984
42,12,2,75.065,15.265,75.060,15.260,75.070,15.270,0.984
43,13,2,75.075,15.265,75.070,15.260,75.080,15.270,0.984
44,14,2,75.085,15.265,75.080,15.260,75.090,15.270,0.984
45,15,2,75.095,15.265,75.090,15.260,75.100,15.270,0.984
46,16,2,75.105,15.265,75.100,15.260,75.110,15.270,0.984
47,17,2,75.115,15.265,75.110,15.260,75.120,15.270,0.984
48,18,2,75.125,15.265,75.120,15.260,75.130,15.270,0.984
49,19,2,75.135,15.265,75.130,15.260,75.140,15.270,0.984
50,20,2,75.145,15.265,75.140,15.260,75.150,15.270,0.984
51,21,2,75.155,15.265,75.150,15.260,75.160,15.270,0.984
52,22,2,75.165,15.265,75.160,15.260,75.170,15.270,0.984
53,23,2,75.175,15.265,75.170,15.260,75.180,15.270,0.984
54,24,2,75.185,15.265,75.180,15.260,75.190,15.270,0.984
55,25,2,75.195,15.265,75.190,15.260,75.200,15.270,0.984
56,26,2,75.205,15.265,75.200,15.260,75.210,15.270,0.984
57,27,2,75.215,15.265,75.210,15.260,75.220,15.270,0.984
58,28,2,75.225,15.265,75.220,15.260,75.230,15.270,0.984
59,29,2,75.235,15.265,75.230,15.260,75.240,15.270,0.984
60,30,2,75.245,15.265,75.240,15.260,75.250,15.270,0.984
61,1,3,74.955,15.275,74.950,15.270,74.960,15.280,0.984
62,2,3,74.965,15.275,74.960,15.270,74.970,15.280,0.984
63,3,3,74.975,15.275,74.970,15.270,74.980,15.280,0.984
64,4,3,74.985,15.275,74.980,15.270,74.990,15.280,0.984
65,5,3,74.995,15.275,74.990,15.270,75.000,15.280,0.984
66,6,3,75.005,15.275,75.000,15.270,75.010,15.280,0.984
67,7,3,75.015,15.275,75.010,15.270,75.020,15.280,0.984
68,8,3,75.025,15.275,75.020,15.270,75.030,15.280,0.984
69,9,3,75.035,15.275,75.030,15.270,75.040,15.280,0.984
70,10,3,75.045,15.275,75.040,15.270,75.050,15.280,0.984
71,11,3,75.055,15.275,75.050,15.270,75.060,15.280,0.984
72,12,3,75.065,15.275,75.060,15.270,75.070,15.280,0.984
73,13,3,75.075,15.275,75.070,15.270,75.080,15.280,0.984
74,14,3,75.085,15.275,75.080,15.270,75.090,15.280,0.984
75,15,3,75.095,15.275,75.090,15.270,75.100,15.280,0.984
76,16,3,75.105,15.275,75.100,15.270,75.110,15.280,0.984
77,17,3,75.115,15.275,75.110,15.270,75.120,15.280,0.984
78,18,3,75.125,15.275,75.120,15.270,75.130,15.280,0.984
79,19,3,75.135,15.275,75.130,15.270,75.140,15.280,0.984
80,20,3,75.145,15.275,75.140,15.270,75.150,15.280,0.984
81,21,3,75.155,15.275,75.150,15.270,75.160,15.280,0.984
82,22,3,75.165,15.275,75.160,15.270,75.170,15.280,0.984
83,23,3,75.175,15.275,75.170,15.270,75.180,15.280,0.984
84,24,3,75.185,15.275,75.180,15.270,75.190,15.280,0.984
85,25,3,75.195,15.275,75.190,15.270,75.200,15.280,0.984
