Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,77.605,20.755,77.600,20.750,77.610,20.760,0.970
2,2,1,77.615,20.755,77.610,20.750,77.620,20.760,0.970
3,3,1,77.625,20.755,77.620,20.750,77.630,20.760,0.970
4,4,1,77.635,20.755,77.630,20.750,77.640,20.760,0.970
5,5,1,77.645,20.755,77.640,20.750,77.650,20.760,0.970
6,6,1,77.655,20.755,77.650,20.750,77.660,20.760,0.970
7,7,1,77.665,20.755,77.660,20.750,77.670,20.760,0.970
8,8,1,77.675,20.755,77.670,20.750,77.680,20.760,0.970
9,9,1,77.685,20.755,77.680,20.750,77.690,20.760,0.970
10,10,1,77.695,20.755,77.690,20.750,77.700,20.760,0.970
11,11,1,77.705,20.755,77.700,20.750,77.710,20.760,0.970
12,12,1,77.715,20.755,77.710,20.750,77.720,20.760,0.970
13,13,1,77.725,20.755,77.720,20.750,77.730,20.760,0.970
14,14,1,77.735,20.755,77.730,20.750,77.740,20.760,0.970
15,15,1,77.745,20.755,77.740,20.750,77.750,20.760,0.970
16,16,1,77.755,20.755,77.750,20.750,77.760,20.760,0.970
17,17,1,77.765,20.755,77.760,20.750,77.770,20.760,0.970
18,18,1,77.775,20.755,77.770,20.750,77.780,20.760,0.970
19,19,1,77.785,20.755,77.780,20.750,77.790,20.760,0.970
20,20,1,77.795,20.755,77.790,20.750,77.800,20.760,0.970
21,21,1,77.805,20.755,77.800,20.750,77.810,20.760,0.970
22,22,1,77.815,20.755,77.810,20.750,77.820,20.760,0.970
23,23,1,77.825,20.755,77.820,20.750,77.830,20.760,0.970
24,24,1,77.835,20.755,77.830,20.750,77.840,20.760,0.970
25,25,1,77.845,20.755,77.840,20.750,77.850,20.760,0.970
26,26,1,77.855,20.755,77.850,20.750,77.860,20.760,0.970
27,27,1,77.865,20.755,77.860,20.750,77.870,20.760,0.970
28,28,1,77.875,20.755,77.870,20.750,77.880,20.760,0.970
29,29,1,77.885,20.755,77.880,20.750,77.890,20.760,0.970
30,30,1,77.895,20.755,77.890,20.750,77.900,20.760,0.970
31,1,2,77.605,20.765,77.600,20.760,77.610,20.770,0.970
32,2,2,77.615,20.765,77.610,20.760,77.620,20.770,0.970
33,3,2,77.625,20.765,77.620,20.760,77.630,20.770,0.970
34,4,2,77.635,20.765,77.630,20.760,77.640,20.770,0.970
35,5,2,77.645,20.765,77.640,20.760,77.650,20.770,0.970
36,6,2,77.655,20.765,77.650,20.760,77.660,20.770,0.970
37,7,2,77.665,20.765,77.660,20.760,77.670,20.770,0.970
38,8,2,77.675,20.765,77.670,20.760,77.680,20.770,0.970
39,9,2,77.685,20.765,77.680,20.760,77.690,20.770,0.970
40,10,2,77.695,20.765,77.690,20.760,77.700,20.770,0.970
41,11,2,77.705,20.765,77.700,20.760,77.710,20.770,0.970
42,12,2,77.715,20.765,77.710,20.760,77.720,20.770,0.970
43,13,2,77.725,20.765,77.720,20.760,77.730,20.770,0.970
44,14,2,77.735,20.765,77.730,20.760,77.740,20.770,0.970
45,15,2,77.745,20.765,77.740,20.760,77.750,20.770,0.970
46,16,2,77.755,20.765,77.750,20.760,77.760,20.770,0.970
47,17,2,77.765,20.765,77.760,20.760,77.770,20.770,0.970
48,18,2,77.775,20.765,77.770,20.760,77.780,20.770,0.970
49,19,2,77.785,20.765,77.780,20.760,77.790,20.770,0.970
50,20,2,77.795,20.765,77.790,20.760,77.800,20.770,0.970
51,21,2,77.805,20.765,77.800,20.760,77.810,20.770,0.970
