Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,80.955,16.555,80.950,16.550,80.960,16.560,0.981
2,2,1,80.965,16.555,80.960,16.550,80.970,16.560,0.981
3,3,1,80.975,16.555,80.970,16.550,80.980,16.560,0.981
4,4,1,80.985,16.555,80.980,16.550,80.990,16.560,0.981
5,5,1,80.995,16.555,80.990,16.550,81.000,16.560,0.981
6,6,1,81.005,16.555,81.000,16.550,81.010,16.560,0.981
7,7,1,81.015,16.555,81.010,16.550,81.020,16.560,0.981
8,8,1,81.025,16.555,81.020,16.550,81.030,16.560,0.981
9,9,1,81.035,16.555,81.030,16.550,81.040,16.560,0.981
10,10,1,81.045,16.555,81.040,16.550,81.050,16.560,0.981
11,11,1,81.055,16.555,81.050,16.550,81.060,16.560,0.981
12,12,1,81.065,16.555,81.060,16.550,81.070,16.560,0.981
13,13,1,81.075,16.555,81.070,16.550,81.080,16.560,0.981
14,14,1,81.085,16.555,81.080,16.550,81.090,16.560,0.981
15,15,1,81.095,16.555,81.090,16.550,81.100,16.560,0.981
16,16,1,81.105,16.555,81.100,16.550,81.110,16.560,0.981
17,17,1,81.115,16.555,81.110,16.550,81.120,16.560,0.981
18,18,1,81.125,16.555,81.120,16.550,81.130,16.560,0.981
19,19,1,81.135,16.555,81.130,16.550,81.140,16.560,0.981
20,20,1,81.145,16.555,81.140,16.550,81.150,16.560,0.981
21,21,1,81.155,16.555,81.150,16.550,81.160,16.560,0.981
22,22,1,81.165,16.555,81.160,16.550,81.170,16.560,0.981
23,23,1,81.175,16.555,81.170,16.550,81.180,16.560,0.981
24,24,1,81.185,16.555,81.180,16.550,81.190,16.560,0.981
25,25,1,81.195,16.555,81.190,16.550,81.200,16.560,0.981
26,26,1,81.205,16.555,81.200,16.550,81.210,16.560,0.981
27,27,1,81.215,16.555,81.210,16.550,81.220,16.560,0.981
28,28,1,81.225,16.555,81.220,16.550,81.230,16.560,0.981
29,29,1,81.235,16.555,81.230,16.550,81.240,16.560,0.981
30,30,1,81.245,16.555,81.240,16.550,81.250,16.560,0.981
31,1,2,80.955,16.565,80.950,16.560,80.960,16.570,0.981
32,2,2,80.965,16.565,80.960,16.560,80.970,16.570,0.981
33,3,2,80.975,16.565,80.970,16.560,80.980,16.570,0.981
34,4,2,80.985,16.565,80.980,16.560,80.990,16.570,0.981
35,5,2,80.995,16.565,80.990,16.560,81.000,16.570,0.981
36,6,2,81.005,16.565,81.000,16.560,81.010,16.570,0.981
37,7,2,81.015,16.565,81.010,16.560,81.020,16.570,0.981
38,8,2,81.025,16.565,81.020,16.560,81.030,16.570,0.981
39,9,2,81.035,16.565,81.030,16.560,81.040,16.570,0.981
40,10,2,81.045,16.565,81.040,16.560,81.050,16.570,0.981
41,11,2,81.055,16.565,81.050,16.560,81.060,16.570,0.981
42,12,2,81.065,16.565,81.060,16.560,81.070,16.570,0.981
43,13,2,81.075,16.565,81.070,16.560,81.080,16.570,0.981
44,14,2,81.085,16.565,81.080,16.560,81.090,16.570,0.981
45,15,2,81.095,16.565,81.090,16.560,81.100,16.570,0.981
46,16,2,81.105,16.565,81.100,16.560,81.110,16.570,0.981
47,17,2,81.115,16.565,81.110,16.560,81.120,16.570,0.981
48,18,2,81.125,16.565,81.120,16.560,81.130,16.570,0.981
49,19,2,81.135,16.565,81.130,16.560,81.140,16.570,0.981
50,20,2,81.145,16.565,81.140,16.560,81.150,16.570,0.981
51,21,2,81.155,16.565,81.150,16.560,81.160,16.570,0.981
52,22,2,81.165,16.565,81.160,16.560,81.170,16.570,0.981
53,23,2,81.175,16.565,81.170,16.560,81.180,16.570,0.981
54,24,2,81.185,16.565,81.180,16.560,81.190,16.570,0.981
55,25,2,81.195,16.565,81.190,16.560,81.200,16.570,0.981
56,26,2,81.205,16.565,81.200,16.560,81.210,16.570,0.981
57,27,2,81.215,16.565,81.210,16.560,81.220,16.570,0.981
58,28,2,81.225,16.565,81.220,16.560,81.230,16.570,0.981
59,29,2,81.235,16.565,81.230,16.560,81.240,16.570,0.981
60,30,2,81.245,16.565,81.240,16.560,81.250,16.570,0.981
61,1,3,80.955,16.575,80.950,16.570,80.960,16.580,0.981
62,2,3,80.965,16.575,80.960,16.570,80.970,16.580,0.981
63,3,3,80.975,16.575,80.970,16.570,80.980,16.580,0.981
64,4,3,80.985,16.575,80.980,16.570,80.990,16.580,0.981
65,5,3,80.995,16.575,80.990,16.570,81.000,16.580,0.981
66,6,3,81.005,16.575,81.000,16.570,81.010,16.580,0.981
67,7,3,81.015,16.575,81.010,16.570,81.020,16.580,0.981
68,8,3,81.025,16.575,81.020,16.570,81.030,16.580,0.981
69,9,3,81.035,16.575,81.030,16.570,81.040,16.580,0.981
70,10,3,81.045,16.575,81.040,16.570,81.050,16.580,0.981
71,11,3,81.055,16.575,81.050,16.570,81.060,16.580,0.981
72,12,3,81.065,16.575,81.060,16.570,81.070,16.580,0.981
73,13,3,81.075,16.575,81.070,16.570,81.080,16.580,0.981
74,14,3,81.085,16.575,81.080,16.570,81.090,16.580,0.981
75,15,3,81.095,16.575,81.090,16.570,81.100,16.580,0.981
76,16,3,81.105,16.575,81.100,16.570,81.110,16.580,0.981
77,17,3,81.115,16.575,81.110,16.570,81.120,16.580,0.981
78,18,3,81.125,16.575,81.120,16.570,81.130,16.580,0.981
79,19,3,81.135,16.575,81.130,16.570,81.140,16.580,0.981
80,20,3,81.145,16.575,81.140,16.570,81.150,16.580,0.981
