Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,85.155,23.155,85.150,23.150,85.160,23.160,0.962
2,2,1,85.165,23.155,85.160,23.150,85.170,23.160,0.962
3,3,1,85.175,23.155,85.170,23.150,85.180,23.160,0.962
4,4,1,85.185,23.155,85.180,23.150,85.190,23.160,0.962
5,5,1,85.195,23.155,85.190,23.150,85.200,23.160,0.962
6,6,1,85.205,23.155,85.200,23.150,85.210,23.160,0.962
7,7,1,85.215,23.155,85.210,23.150,85.220,23.160,0.962
8,8,1,85.225,23.155,85.220,23.150,85.230,23.160,0.962
9,9,1,85.235,23.155,85.230,23.150,85.240,23.160,0.962
10,10,1,85.245,23.155,85.240,23.150,85.250,23.160,0.962
11,11,1,85.255,23.155,85.250,23.150,85.260,23.160,0.962
12,12,1,85.265,23.155,85.260,23.150,85.270,23.160,0.962
13,13,1,85.275,23.155,85.270,23.150,85.280,23.160,0.962
14,14,1,85.285,23.155,85.280,23.150,85.290,23.160,0.962
15,15,1,85.295,23.155,85.290,23.150,85.300,23.160,0.962
16,16,1,85.305,23.155,85.300,23.150,85.310,23.160,0.962
17,17,1,85.315,23.155,85.310,23.150,85.320,23.160,0.962
18,18,1,85.325,23.155,85.320,23.150,85.330,23.160,0.962
19,19,1,85.335,23.155,85.330,23.150,85.340,23.160,0.962
20,20,1,85.345,23.155,85.340,23.150,85.350,23.160,0.962
21,21,1,85.355,23.155,85.350,23.150,85.360,23.160,0.962
22,22,1,85.365,23.155,85.360,23.150,85.370,23.160,0.962
23,23,1,85.375,23.155,85.370,23.150,85.380,23.160,0.962
24,24,1,85.385,23.155,85.380,23.150,85.390,23.160,0.962
25,25,1,85.395,23.155,85.390,23.150,85.400,23.160,0.962
26,26,1,85.405,23.155,85.400,23.150,85.410,23.160,0.962
27,27,1,85.415,23.155,85.410,23.150,85.420,23.160,0.962
28,28,1,85.425,23.155,85.420,23.150,85.430,23.160,0.962
29,29,1,85.435,23.155,85.430,23.150,85.440,23.160,0.962
30,30,1,85.445,23.155,85.440,23.150,85.450,23.160,0.962
31,31,1,85.455,23.155,85.450,23.150,85.460,23.160,0.962
32,32,1,85.465,23.155,85.460,23.150,85.470,23.160,0.962
33,33,1,85.475,23.155,85.470,23.150,85.480,23.160,0.962
34,34,1,85.485,23.155,85.480,23.150,85.490,23.160,0.962
35,35,1,85.495,23.155,85.490,23.150,85.500,23.160,0.962
36,36,1,85.505,23.155,85.500,23.150,85.510,23.160,0.962
37,37,1,85.515,23.155,85.510,23.150,85.520,23.160,0.962
38,38,1,85.525,23.155,85.520,23.150,85.530,23.160,0.962
39,39,1,85.535,23.155,85.530,23.150,85.540,23.160,0.962
40,40,1,85.545,23.155,85.540,23.150,85.550,23.160,0.962
41,1,2,85.155,23.165,85.150,23.160,85.160,23.170,0.962
42,2,2,85.165,23.165,85.160,23.160,85.170,23.170,0.962
43,3,2,85.175,23.165,85.170,23.160,85.180,23.170,0.962
44,4,2,85.185,23.165,85.180,23.160,85.190,23.170,0.962
45,5,2,85.195,23.165,85.190,23.160,85.200,23.170,0.962
46,6,2,85.205,23.165,85.200,23.160,85.210,23.170,0.962
47,7,2,85.215,23.165,85.210,23.160,85.220,23.170,0.962
48,8,2,85.225,23.165,85.220,23.160,85.230,23.170,0.962
49,9,2,85.235,23.165,85.230,23.160,85.240,23.170,0.962
50,10,2,85.245,23.165,85.240,23.160,85.250,23.170,0.962
51,11,2,85.255,23.165,85.250,23.160,85.260,23.170,0.962
52,12,2,85.265,23.165,85.260,23.160,85.270,23.170,0.962
53,13,2,85.275,23.165,85.270,23.160,85.280,23.170,0.962
54,14,2,85.285,23.165,85.280,23.160,85.290,23.170,0.962
55,15,2,85.295,23.165,85.290,23.160,85.300,23.170,0.962
56,16,2,85.305,23.165,85.300,23.160,85.310,23.170,0.962
57,17,2,85.315,23.165,85.310,23.160,85.320,23.170,0.962
58,18,2,85.325,23.165,85.320,23.160,85.330,23.170,0.962
59,19,2,85.335,23.165,85.330,23.160,85.340,23.170,0.962
60,20,2,85.345,23.165,85.340,23.160,85.350,23.170,0.962
61,21,2,85.355,23.165,85.350,23.160,85.360,23.170,0.962
62,22,2,85.365,23.165,85.360,23.160,85.370,23.170,0.962
63,23,2,85.375,23.165,85.370,23.160,85.380,23.170,0.962
64,24,2,85.385,23.165,85.380,23.160,85.390,23.170,0.962
65,25,2,85.395,23.165,85.390,23.160,85.400,23.170,0.962
66,26,2,85.405,23.165,85.400,23.160,85.410,23.170,0.962
67,27,2,85.415,23.165,85.410,23.160,85.420,23.170,0.962
68,28,2,85.425,23.165,85.420,23.160,85.430,23.170,0.962
69,29,2,85.435,23.165,85.430,23.160,85.440,23.170,0.962
70,30,2,85.445,23.165,85.440,23.160,85.450,23.170,0.962
71,31,2,85.455,23.165,85.450,23.160,85.460,23.170,0.962
72,32,2,85.465,23.165,85.460,23.160,85.470,23.170,0.962
73,33,2,85.475,23.165,85.470,23.160,85.480,23.170,0.962
74,34,2,85.485,23.165,85.480,23.160,85.490,23.170,0.962
75,35,2,85.495,23.165,85.490,23.160,85.500,23.170,0.962
76,36,2,85.505,23.165,85.500,23.160,85.510,23.170,0.962
77,37,2,85.515,23.165,85.510,23.160,85.520,23.170,0.962
78,38,2,85.525,23.165,85.520,23.160,85.530,23.170,0.962
79,39,2,85.535,23.165,85.530,23.160,85.540,23.170,0.962
80,40,2,85.545,23.165,85.540,23.160,85.550,23.170,0.962
81,1,3,85.155,23.175,85.150,23.170,85.160,23.180,0.962
82,2,3,85.165,23.175,85.160,23.170,85.170,23.180,0.962
83,3,3,85.175,23.175,85.170,23.170,85.180,23.180,0.962
84,4,3,85.185,23.175,85.180,23.170,85.190,23.180,0.962
85,5,3,85.195,23.175,85.190,23.170,85.200,23.180,0.962
86,6,3,85.205,23.175,85.200,23.170,85.210,23.180,0.962
87,7,3,85.215,23.175,85.210,23.170,85.220,23.180,0.962
88,8,3,85.225,23.175,85.220,23.170,85.230,23.180,0.962
89,9,3,85.235,23.175,85.230,23.170,85.240,23.180,0.962
90,10,3,85.245,23.175,85.240,23.170,85.250,23.180,0.962
91,11,3,85.255,23.175,85.250,23.170,85.260,23.180,0.962
92,12,3,85.265,23.175,85.260,23.170,85.270,23.180,0.962
93,13,3,85.275,23.175,85.270,23.170,85.280,23.180,0.962
94,14,3,85.285,23.175,85.280,23.170,85.290,23.180,0.962
95,15,3,85.295,23.175,85.290,23.170,85.300,23.180,0.962
96,16,3,85.305,23.175,85.300,23.170,85.310,23.180,0.962
97,17,3,85.315,23.175,85.310,23.170,85.320,23.180,0.962
98,18,3,85.325,23.175,85.320,23.170,85.330,23.180,0.962
99,19,3,85.335,23.175,85.330,23.170,85.340,23.180,0.962
100,20,3,85.345,23.175,85.340,23.170,85.350,23.180,0.962
101,21,3,85.355,23.175,85.350,23.170,85.360,23.180,0.962
102,22,3,85.365,23.175,85.360,23.170,85.370,23.180,0.962
103,23,3,85.375,23.175,85.370,23.170,85.380,23.180,0.962
104,24,3,85.385,23.175,85.380,23.170,85.390,23.180,0.962
105,25,3,85.395,23.175,85.390,23.170,85.400,23.180,0.962
106,26,3,85.405,23.175,85.400,23.170,85.410,23.180,0.962
107,27,3,85.415,23.175,85.410,23.170,85.420,23.180,0.962
108,28,3,85.425,23.175,85.420,23.170,85.430,23.180,0.962
109,29,3,85.435,23.175,85.430,23.170,85.440,23.180,0.962
110,30,3,85.445,23.175,85.440,23.170,85.450,23.180,0.962
111,31,3,85.455,23.175,85.450,23.170,85.460,23.180,0.962
112,32,3,85.465,23.175,85.460,23.170,85.470,23.180,0.962
113,33,3,85.475,23.175,85.470,23.170,85.480,23.180,0.962
114,34,3,85.485,23.175,85.480,23.170,85.490,23.180,0.962
115,35,3,85.495,23.175,85.490,23.170,85.500,23.180,0.962
116,36,3,85.505,23.175,85.500,23.170,85.510,23.180,0.962
117,37,3,85.515,23.175,85.510,23.170,85.520,23.180,0.962
118,38,3,85.525,23.175,85.520,23.170,85.530,23.180,0.962
119,39,3,85.535,23.175,85.530,23.170,85.540,23.180,0.962
120,40,3,85.545,23.175,85.540,23.170,85.550,23.180,0.962
121,1,4,85.155,23.185,85.150,23.180,85.160,23.190,0.962
122,2,4,85.165,23.185,85.160,23.180,85.170,23.190,0.962
123,3,4,85.175,23.185,85.170,23.180,85.180,23.190,0.962
124,4,4,85.185,23.185,85.180,23.180,85.190,23.190,0.962
