Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.755,14.305,75.750,14.300,75.760,14.310,0.986
2,2,1,75.765,14.305,75.760,14.300,75.770,14.310,0.986
3,3,1,75.775,14.305,75.770,14.300,75.780,14.310,0.986
4,4,1,75.785,14.305,75.780,14.300,75.790,14.310,0.986
5,5,1,75.795,14.305,75.790,14.300,75.800,14.310,0.986
6,6,1,75.805,14.305,75.800,14.300,75.810,14.310,0.986
7,7,1,75.815,14.305,75.810,14.300,75.820,14.310,0.986
8,8,1,75.825,14.305,75.820,14.300,75.830,14.310,0.986
9,9,1,75.835,14.305,75.830,14.300,75.840,14.310,0.986
10,10,1,75.845,14.305,75.840,14.300,75.850,14.310,0.986
11,11,1,75.855,14.305,75.850,14.300,75.860,14.310,0.986
12,12,1,75.865,14.305,75.860,14.300,75.870,14.310,0.986
13,13,1,75.875,14.305,75.870,14.300,75.880,14.310,0.986
14,14,1,75.885,14.305,75.880,14.300,75.890,14.310,0.986
15,15,1,75.895,14.305,75.890,14.300,75.900,14.310,0.986
16,16,1,75.905,14.305,75.900,14.300,75.910,14.310,0.986
17,17,1,75.915,14.305,75.910,14.300,75.920,14.310,0.986
18,18,1,75.925,14.305,75.920,14.300,75.930,14.310,0.986
19,19,1,75.935,14.305,75.930,14.300,75.940,14.310,0.986
20,20,1,75.945,14.305,75.940,14.300,75.950,14.310,0.986
21,21,1,75.955,14.305,75.950,14.300,75.960,14.310,0.986
22,22,1,75.965,14.305,75.960,14.300,75.970,14.310,0.986
23,23,1,75.975,14.305,75.970,14.300,75.980,14.310,0.986
24,24,1,75.985,14.305,75.980,14.300,75.990,14.310,0.986
25,25,1,75.995,14.305,75.990,14.300,76.000,14.310,0.986
26,26,1,76.005,14.305,76.000,14.300,76.010,14.310,0.986
27,27,1,76.015,14.305,76.010,14.300,76.020,14.310,0.986
28,28,1,76.025,14.305,76.020,14.300,76.030,14.310,0.986
29,29,1,76.035,14.305,76.030,14.300,76.040,14.310,0.986
30,30,1,76.045,14.305,76.040,14.300,76.050,14.310,0.986
31,1,2,75.755,14.315,75.750,14.310,75.760,14.320,0.986
32,2,2,75.765,14.315,75.760,14.310,75.770,14.320,0.986
33,3,2,75.775,14.315,75.770,14.310,75.780,14.320,0.986
34,4,2,75.785,14.315,75.780,14.310,75.790,14.320,0.986
35,5,2,75.795,14.315,75.790,14.310,75.800,14.320,0.986
36,6,2,75.805,14.315,75.800,14.310,75.810,14.320,0.986
37,7,2,75.815,14.315,75.810,14.310,75.820,14.320,0.986
38,8,2,75.825,14.315,75.820,14.310,75.830,14.320,0.986
39,9,2,75.835,14.315,75.830,14.310,75.840,14.320,0.986
40,10,2,75.845,14.315,75.840,14.310,75.850,14.320,0.986
41,11,2,75.855,14.315,75.850,14.310,75.860,14.320,0.986
42,12,2,75.865,14.315,75.860,14.310,75.870,14.320,0.986
43,13,2,75.875,14.315,75.870,14.310,75.880,14.320,0.986
44,14,2,75.885,14.315,75.880,14.310,75.890,14.320,0.986
45,15,2,75.895,14.315,75.890,14.310,75.900,14.320,0.986
46,16,2,75.905,14.315,75.900,14.310,75.910,14.320,0.986
47,17,2,75.915,14.315,75.910,14.310,75.920,14.320,0.986
48,18,2,75.925,14.315,75.920,14.310,75.930,14.320,0.986
49,19,2,75.935,14.315,75.930,14.310,75.940,14.320,0.986
50,20,2,75.945,14.315,75.940,14.310,75.950,14.320,0.986
51,21,2,75.955,14.315,75.950,14.310,75.960,14.320,0.986
52,22,2,75.965,14.315,75.960,14.310,75.970,14.320,0.986
53,23,2,75.975,14.315,75.970,14.310,75.980,14.320,0.986
54,24,2,75.985,14.315,75.980,14.310,75.990,14.320,0.986
55,25,2,75.995,14.315,75.990,14.310,76.000,14.320,0.986
56,26,2,76.005,14.315,76.000,14.310,76.010,14.320,0.986
57,27,2,76.015,14.315,76.010,14.310,76.020,14.320,0.986
58,28,2,76.025,14.315,76.020,14.310,76.030,14.320,0.986
59,29,2,76.035,14.315,76.030,14.310,76.040,14.320,0.986
60,30,2,76.045,14.315,76.040,14.310,76.050,14.320,0.986
61,1,3,75.755,14.325,75.750,14.320,75.760,14.330,0.986
62,2,3,75.765,14.325,75.760,14.320,75.770,14.330,0.986
63,3,3,75.775,14.325,75.770,14.320,75.780,14.330,0.986
64,4,3,75.785,14.325,75.780,14.320,75.790,14.330,0.986
65,5,3,75.795,14.325,75.790,14.320,75.800,14.330,0.986
66,6,3,75.805,14.325,75.800,14.320,75.810,14.330,0.986
67,7,3,75.815,14.325,75.810,14.320,75.820,14.330,0.986
68,8,3,75.825,14.325,75.820,14.320,75.830,14.330,0.986
69,9,3,75.835,14.325,75.830,14.320,75.840,14.330,0.986
70,10,3,75.845,14.325,75.840,14.320,75.850,14.330,0.986
71,11,3,75.855,14.325,75.850,14.320,75.860,14.330,0.986
72,12,3,75.865,14.325,75.860,14.320,75.870,14.330,0.986
73,13,3,75.875,14.325,75.870,14.320,75.880,14.330,0.986
74,14,3,75.885,14.325,75.880,14.320,75.890,14.330,0.986
75,15,3,75.895,14.325,75.890,14.320,75.900,14.330,0.986
76,16,3,75.905,14.325,75.900,14.320,75.910,14.330,0.986
77,17,3,75.915,14.325,75.910,14.320,75.920,14.330,0.986
78,18,3,75.925,14.325,75.920,14.320,75.930,14.330,0.986
79,19,3,75.935,14.325,75.930,14.320,75.940,14.330,0.986
80,20,3,75.945,14.325,75.940,14.320,75.950,14.330,0.986
81,21,3,75.955,14.325,75.950,14.320,75.960,14.330,0.986
82,22,3,75.965,14.325,75.960,14.320,75.970,14.330,0.986
83,23,3,75.975,14.325,75.970,14.320,75.980,14.330,0.986
84,24,3,75.985,14.325,75.980,14.320,75.990,14.330,0.986
85,25,3,75.995,14.325,75.990,14.320,76.000,14.330,0.986
86,26,3,76.005,14.325,76.000,14.320,76.010,14.330,0.986
87,27,3,76.015,14.325,76.010,14.320,76.020,14.330,0.986
88,28,3,76.025,14.325,76.020,14.320,76.030,14.330,0.986
89,29,3,76.035,14.325,76.030,14.320,76.040,14.330,0.986
90,30,3,76.045,14.325,76.040,14.320,76.050,14.330,0.986
91,1,4,75.755,14.335,75.750,14.330,75.760,14.340,0.986
92,2,4,75.765,14.335,75.760,14.330,75.770,14.340,0.986
93,3,4,75.775,14.335,75.770,14.330,75.780,14.340,0.986
94,4,4,75.785,14.335,75.780,14.330,75.790,14.340,0.986
95,5,4,75.795,14.335,75.790,14.330,75.800,14.340,0.986
96,6,4,75.805,14.335,75.800,14.330,75.810,14.340,0.986
97,7,4,75.815,14.335,75.810,14.330,75.820,14.340,0.986
98,8,4,75.825,14.335,75.820,14.330,75.830,14.340,0.986
99,9,4,75.835,14.335,75.830,14.330,75.840,14.340,0.986
100,10,4,75.845,14.335,75.840,14.330,75.850,14.340,0.986
101,11,4,75.855,14.335,75.850,14.330,75.860,14.340,0.986
102,12,4,75.865,14.335,75.860,14.330,75.870,14.340,0.986
103,13,4,75.875,14.335,75.870,14.330,75.880,14.340,0.986
104,14,4,75.885,14.335,75.880,14.330,75.890,14.340,0.986
105,15,4,75.895,14.335,75.890,14.330,75.900,14.340,0.986
106,16,4,75.905,14.335,75.900,14.330,75.910,14.340,0.986
107,17,4,75.915,14.335,75.910,14.330,75.920,14.340,0.986
108,18,4,75.925,14.335,75.920,14.330,75.930,14.340,0.986
109,19,4,75.935,14.335,75.930,14.330,75.940,14.340,0.986
110,20,4,75.945,14.335,75.940,14.330,75.950,14.340,0.986
111,21,4,75.955,14.335,75.950,14.330,75.960,14.340,0.986
112,22,4,75.965,14.335,75.960,14.330,75.970,14.340,0.986
113,23,4,75.975,14.335,75.970,14.330,75.980,14.340,0.986
114,24,4,75.985,14.335,75.980,14.330,75.990,14.340,0.986
115,25,4,75.995,14.335,75.990,14.330,76.000,14.340,0.986
116,26,4,76.005,14.335,76.000,14.330,76.010,14.340,0.986
117,27,4,76.015,14.335,76.010,14.330,76.020,14.340,0.986
118,28,4,76.025,14.335,76.020,14.330,76.030,14.340,0.986
119,29,4,76.035,14.335,76.030,14.330,76.040,14.340,0.986
120,30,4,76.045,14.335,76.040,14.330,76.050,14.340,0.986
121,1,5,75.755,14.345,75.750,14.340,75.760,14.350,0.986
122,2,5,75.765,14.345,75.760,14.340,75.770,14.350,0.986
123,3,5,75.775,14.345,75.770,14.340,75.780,14.350,0.986
124,4,5,75.785,14.345,75.780,14.340,75.790,14.350,0.986
125,5,5,75.795,14.345,75.790,14.340,75.800,14.350,0.986
126,6,5,75.805,14.345,75.800,14.340,75.810,14.350,0.986
127,7,5,75.815,14.345,75.810,14.340,75.820,14.350,0.986
128,8,5,75.825,14.345,75.820,14.340,75.830,14.350,0.986
129,9,5,75.835,14.345,75.830,14.340,75.840,14.350,0.986
130,10,5,75.845,14.345,75.840,14.340,75.850,14.350,0.986
131,11,5,75.855,14.345,75.850,14.340,75.860,14.350,0.986
132,12,5,75.865,14.345,75.860,14.340,75.870,14.350,0.986
133,13,5,75.875,14.345,75.870,14.340,75.880,14.350,0.986
134,14,5,75.885,14.345,75.880,14.340,75.890,14.350,0.986
135,15,5,75.895,14.345,75.890,14.340,75.900,14.350,0.986
136,16,5,75.905,14.345,75.900,14.340,75.910,14.350,0.986
137,17,5,75.915,14.345,75.910,14.340,75.920,14.350,0.986
138,18,5,75.925,14.345,75.920,14.340,75.930,14.350,0.986
139,19,5,75.935,14.345,75.930,14.340,75.940,14.350,0.986
140,20,5,75.945,14.345,75.940,14.340,75.950,14.350,0.986
141,21,5,75.955,14.345,75.950,14.340,75.960,14.350,0.986
142,22,5,75.965,14.345,75.960,14.340,75.970,14.350,0.986
143,23,5,75.975,14.345,75.970,14.340,75.980,14.350,0.986
144,24,5,75.985,14.345,75.980,14.340,75.990,14.350,0.986
145,25,5,75.995,14.345,75.990,14.340,76.000,14.350,0.986
146,26,5,76.005,14.345,76.000,14.340,76.010,14.350,0.986
147,27,5,76.015,14.345,76.010,14.340,76.020,14.350,0.986
148,28,5,76.025,14.345,76.020,14.340,76.030,14.350,0.986
149,29,5,76.035,14.345,76.030,14.340,76.040,14.350,0.986
150,30,5,76.045,14.345,76.040,14.340,76.050,14.350,0.986
151,1,6,75.755,14.355,75.750,14.350,75.760,14.360,0.986
152,2,6,75.765,14.355,75.760,14.350,75.770,14.360,0.986
153,3,6,75.775,14.355,75.770,14.350,75.780,14.360,0.986
154,4,6,75.785,14.355,75.780,14.350,75.790,14.360,0.986
155,5,6,75.795,14.355,75.790,14.350,75.800,14.360,0.986
156,6,6,75.805,14.355,75.800,14.350,75.810,14.360,0.986
157,7,6,75.815,14.355,75.810,14.350,75.820,14.360,0.986
158,8,6,75.825,14.355,75.820,14.350,75.830,14.360,0.986
