Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,79.755,22.955,79.750,22.950,79.760,22.960,0.963
2,2,1,79.765,22.955,79.760,22.950,79.770,22.960,0.963
3,3,1,79.775,22.955,79.770,22.950,79.780,22.960,0.963
4,4,1,79.785,22.955,79.780,22.950,79.790,22.960,0.963
5,5,1,79.795,22.955,79.790,22.950,79.800,22.960,0.963
6,6,1,79.805,22.955,79.800,22.950,79.810,22.960,0.963
7,7,1,79.815,22.955,79.810,22.950,79.820,22.960,0.963
8,8,1,79.825,22.955,79.820,22.950,79.830,22.960,0.963
9,9,1,79.835,22.955,79.830,22.950,79.840,22.960,0.963
10,10,1,79.845,22.955,79.840,22.950,79.850,22.960,0.963
11,11,1,79.855,22.955,79.850,22.950,79.860,22.960,0.963
12,12,1,79.865,22.955,79.860,22.950,79.870,22.960,0.963
13,13,1,79.875,22.955,79.870,22.950,79.880,22.960,0.963
14,14,1,79.885,22.955,79.880,22.950,79.890,22.960,0.963
15,15,1,79.895,22.955,79.890,22.950,79.900,22.960,0.963
16,16,1,79.905,22.955,79.900,22.950,79.910,22.960,0.963
17,17,1,79.915,22.955,79.910,22.950,79.920,22.960,0.963
18,18,1,79.925,22.955,79.920,22.950,79.930,22.960,0.963
19,19,1,79.935,22.955,79.930,22.950,79.940,22.960,0.963
20,20,1,79.945,22.955,79.940,22.950,79.950,22.960,0.963
21,21,1,79.955,22.955,79.950,22.950,79.960,22.960,0.963
22,22,1,79.965,22.955,79.960,22.950,79.970,22.960,0.963
23,23,1,79.975,22.955,79.970,22.950,79.980,22.960,0.963
24,24,1,79.985,22.955,79.980,22.950,79.990,22.960,0.963
25,25,1,79.995,22.955,79.990,22.950,80.000,22.960,0.963
26,26,1,80.005,22.955,80.000,22.950,80.010,22.960,0.963
27,27,1,80.015,22.955,80.010,22.950,80.020,22.960,0.963
28,28,1,80.025,22.955,80.020,22.950,80.030,22.960,0.963
29,29,1,80.035,22.955,80.030,22.950,80.040,22.960,0.963
30,30,1,80.045,22.955,80.040,22.950,80.050,22.960,0.963
31,31,1,80.055,22.955,80.050,22.950,80.060,22.960,0.963
32,32,1,80.065,22.955,80.060,22.950,80.070,22.960,0.963
33,33,1,80.075,22.955,80.070,22.950,80.080,22.960,0.963
34,34,1,80.085,22.955,80.080,22.950,80.090,22.960,0.963
35,35,1,80.095,22.955,80.090,22.950,80.100,22.960,0.963
36,36,1,80.105,22.955,80.100,22.950,80.110,22.960,0.963
37,37,1,80.115,22.955,80.110,22.950,80.120,22.960,0.963
38,38,1,80.125,22.955,80.120,22.950,80.130,22.960,0.963
39,39,1,80.135,22.955,80.130,22.950,80.140,22.960,0.963
40,40,1,80.145,22.955,80.140,22.950,80.150,22.960,0.963
41,1,2,79.755,22.965,79.750,22.960,79.760,22.970,0.963
42,2,2,79.765,22.965,79.760,22.960,79.770,22.970,0.963
43,3,2,79.775,22.965,79.770,22.960,79.780,22.970,0.963
44,4,2,79.785,22.965,79.780,22.960,79.790,22.970,0.963
45,5,2,79.795,22.965,79.790,22.960,79.800,22.970,0.963
46,6,2,79.805,22.965,79.800,22.960,79.810,22.970,0.963
47,7,2,79.815,22.965,79.810,22.960,79.820,22.970,0.963
48,8,2,79.825,22.965,79.820,22.960,79.830,22.970,0.963
49,9,2,79.835,22.965,79.830,22.960,79.840,22.970,0.963
50,10,2,79.845,22.965,79.840,22.960,79.850,22.970,0.963
51,11,2,79.855,22.965,79.850,22.960,79.860,22.970,0.963
52,12,2,79.865,22.965,79.860,22.960,79.870,22.970,0.963
53,13,2,79.875,22.965,79.870,22.960,79.880,22.970,0.963
54,14,2,79.885,22.965,79.880,22.960,79.890,22.970,0.963
55,15,2,79.895,22.965,79.890,22.960,79.900,22.970,0.963
56,16,2,79.905,22.965,79.900,22.960,79.910,22.970,0.963
57,17,2,79.915,22.965,79.910,22.960,79.920,22.970,0.963
58,18,2,79.925,22.965,79.920,22.960,79.930,22.970,0.963
59,19,2,79.935,22.965,79.930,22.960,79.940,22.970,0.963
60,20,2,79.945,22.965,79.940,22.960,79.950,22.970,0.963
61,21,2,79.955,22.965,79.950,22.960,79.960,22.970,0.963
62,22,2,79.965,22.965,79.960,22.960,79.970,22.970,0.963
63,23,2,79.975,22.965,79.970,22.960,79.980,22.970,0.963
64,24,2,79.985,22.965,79.980,22.960,79.990,22.970,0.963
65,25,2,79.995,22.965,79.990,22.960,80.000,22.970,0.963
66,26,2,80.005,22.965,80.000,22.960,80.010,22.970,0.963
67,27,2,80.015,22.965,80.010,22.960,80.020,22.970,0.963
68,28,2,80.025,22.965,80.020,22.960,80.030,22.970,0.963
69,29,2,80.035,22.965,80.030,22.960,80.040,22.970,0.963
70,30,2,80.045,22.965,80.040,22.960,80.050,22.970,0.963
71,31,2,80.055,22.965,80.050,22.960,80.060,22.970,0.963
72,32,2,80.065,22.965,80.060,22.960,80.070,22.970,0.963
73,33,2,80.075,22.965,80.070,22.960,80.080,22.970,0.963
74,34,2,80.085,22.965,80.080,22.960,80.090,22.970,0.963
75,35,2,80.095,22.965,80.090,22.960,80.100,22.970,0.963
76,36,2,80.105,22.965,80.100,22.960,80.110,22.970,0.963
77,37,2,80.115,22.965,80.110,22.960,80.120,22.970,0.963
78,38,2,80.125,22.965,80.120,22.960,80.130,22.970,0.963
79,39,2,80.135,22.965,80.130,22.960,80.140,22.970,0.963
80,40,2,80.145,22.965,80.140,22.960,80.150,22.970,0.963
81,1,3,79.755,22.975,79.750,22.970,79.760,22.980,0.963
82,2,3,79.765,22.975,79.760,22.970,79.770,22.980,0.963
83,3,3,79.775,22.975,79.770,22.970,79.780,22.980,0.963
84,4,3,79.785,22.975,79.780,22.970,79.790,22.980,0.963
85,5,3,79.795,22.975,79.790,22.970,79.800,22.980,0.963
86,6,3,79.805,22.975,79.800,22.970,79.810,22.980,0.963
87,7,3,79.815,22.975,79.810,22.970,79.820,22.980,0.963
88,8,3,79.825,22.975,79.820,22.970,79.830,22.980,0.963
89,9,3,79.835,22.975,79.830,22.970,79.840,22.980,0.963
90,10,3,79.845,22.975,79.840,22.970,79.850,22.980,0.963
91,11,3,79.855,22.975,79.850,22.970,79.860,22.980,0.963
92,12,3,79.865,22.975,79.860,22.970,79.870,22.980,0.963
93,13,3,79.875,22.975,79.870,22.970,79.880,22.980,0.963
94,14,3,79.885,22.975,79.880,22.970,79.890,22.980,0.963
95,15,3,79.895,22.975,79.890,22.970,79.900,22.980,0.963
96,16,3,79.905,22.975,79.900,22.970,79.910,22.980,0.963
97,17,3,79.915,22.975,79.910,22.970,79.920,22.980,0.963
98,18,3,79.925,22.975,79.920,22.970,79.930,22.980,0.963
99,19,3,79.935,22.975,79.930,22.970,79.940,22.980,0.963
100,20,3,79.945,22.975,79.940,22.970,79.950,22.980,0.963
101,21,3,79.955,22.975,79.950,22.970,79.960,22.980,0.963
102,22,3,79.965,22.975,79.960,22.970,79.970,22.980,0.963
103,23,3,79.975,22.975,79.970,22.970,79.980,22.980,0.963
104,24,3,79.985,22.975,79.980,22.970,79.990,22.980,0.963
105,25,3,79.995,22.975,79.990,22.970,80.000,22.980,0.963
106,26,3,80.005,22.975,80.000,22.970,80.010,22.980,0.963
107,27,3,80.015,22.975,80.010,22.970,80.020,22.980,0.963
108,28,3,80.025,22.975,80.020,22.970,80.030,22.980,0.963
109,29,3,80.035,22.975,80.030,22.970,80.040,22.980,0.963
110,30,3,80.045,22.975,80.040,22.970,80.050,22.980,0.963
111,31,3,80.055,22.975,80.050,22.970,80.060,22.980,0.963
112,32,3,80.065,22.975,80.060,22.970,80.070,22.980,0.963
113,33,3,80.075,22.975,80.070,22.970,80.080,22.980,0.963
114,34,3,80.085,22.975,80.080,22.970,80.090,22.980,0.963
115,35,3,80.095,22.975,80.090,22.970,80.100,22.980,0.963
116,36,3,80.105,22.975,80.100,22.970,80.110,22.980,0.963
117,37,3,80.115,22.975,80.110,22.970,80.120,22.980,0.963
118,38,3,80.125,22.975,80.120,22.970,80.130,22.980,0.963
119,39,3,80.135,22.975,80.130,22.970,80.140,22.980,0.963
120,40,3,80.145,22.975,80.140,22.970,80.150,22.980,0.963
121,1,4,79.755,22.985,79.750,22.980,79.760,22.990,0.963
122,2,4,79.765,22.985,79.760,22.980,79.770,22.990,0.963
123,3,4,79.775,22.985,79.770,22.980,79.780,22.990,0.963
124,4,4,79.785,22.985,79.780,22.980,79.790,22.990,0.963
125,5,4,79.795,22.985,79.790,22.980,79.800,22.990,0.963
126,6,4,79.805,22.985,79.800,22.980,79.810,22.990,0.963
127,7,4,79.815,22.985,79.810,22.980,79.820,22.990,0.963
128,8,4,79.825,22.985,79.820,22.980,79.830,22.990,0.963
129,9,4,79.835,22.985,79.830,22.980,79.840,22.990,0.963
130,10,4,79.845,22.985,79.840,22.980,79.850,22.990,0.963
131,11,4,79.855,22.985,79.850,22.980,79.860,22.990,0.963
132,12,4,79.865,22.985,79.860,22.980,79.870,22.990,0.963
133,13,4,79.875,22.985,79.870,22.980,79.880,22.990,0.963
134,14,4,79.885,22.985,79.880,22.980,79.890,22.990,0.963
135,15,4,79.895,22.985,79.890,22.980,79.900,22.990,0.963
136,16,4,79.905,22.985,79.900,22.980,79.910,22.990,0.963
137,17,4,79.915,22.985,79.910,22.980,79.920,22.990,0.963
138,18,4,79.925,22.985,79.920,22.980,79.930,22.990,0.963
139,19,4,79.935,22.985,79.930,22.980,79.940,22.990,0.963
140,20,4,79.945,22.985,79.940,22.980,79.950,22.990,0.963
141,21,4,79.955,22.985,79.950,22.980,79.960,22.990,0.963
142,22,4,79.965,22.985,79.960,22.980,79.970,22.990,0.963
143,23,4,79.975,22.985,79.970,22.980,79.980,22.990,0.963
144,24,4,79.985,22.985,79.980,22.980,79.990,22.990,0.963
145,25,4,79.995,22.985,79.990,22.980,80.000,22.990,0.963
146,26,4,80.005,22.985,80.000,22.980,80.010,22.990,0.963
147,27,4,80.015,22.985,80.010,22.980,80.020,22.990,0.963
148,28,4,80.025,22.985,80.020,22.980,80.030,22.990,0.963
149,29,4,80.035,22.985,80.030,22.980,80.040,22.990,0.963
