Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.655,30.705,75.650,30.700,75.660,30.710,0.934
2,2,1,75.665,30.705,75.660,30.700,75.670,30.710,0.934
3,3,1,75.675,30.705,75.670,30.700,75.680,30.710,0.934
4,4,1,75.685,30.705,75.680,30.700,75.690,30.710,0.934
5,5,1,75.695,30.705,75.690,30.700,75.700,30.710,0.934
6,6,1,75.705,30.705,75.700,30.700,75.710,30.710,0.934
7,7,1,75.715,30.705,75.710,30.700,75.720,30.710,0.934
8,8,1,75.725,30.705,75.720,30.700,75.730,30.710,0.934
9,9,1,75.735,30.705,75.730,30.700,75.740,30.710,0.934
10,10,1,75.745,30.705,75.740,30.700,75.750,30.710,0.934
11,11,1,75.755,30.705,75.750,30.700,75.760,30.710,0.934
12,12,1,75.765,30.705,75.760,30.700,75.770,30.710,0.934
13,13,1,75.775,30.705,75.770,30.700,75.780,30.710,0.934
14,14,1,75.785,30.705,75.780,30.700,75.790,30.710,0.934
15,15,1,75.795,30.705,75.790,30.700,75.800,30.710,0.934
16,16,1,75.805,30.705,75.800,30.700,75.810,30.710,0.934
17,17,1,75.815,30.705,75.810,30.700,75.820,30.710,0.934
18,18,1,75.825,30.705,75.820,30.700,75.830,30.710,0.934
19,19,1,75.835,30.705,75.830,30.700,75.840,30.710,0.934
20,20,1,75.845,30.705,75.840,30.700,75.850,30.710,0.934
21,21,1,75.855,30.705,75.850,30.700,75.860,30.710,0.934
22,22,1,75.865,30.705,75.860,30.700,75.870,30.710,0.934
23,23,1,75.875,30.705,75.870,30.700,75.880,30.710,0.934
24,24,1,75.885,30.705,75.880,30.700,75.890,30.710,0.934
25,25,1,75.895,30.705,75.890,30.700,75.900,30.710,0.934
26,26,1,75.905,30.705,75.900,30.700,75.910,30.710,0.934
27,27,1,75.915,30.705,75.910,30.700,75.920,30.710,0.934
28,28,1,75.925,30.705,75.920,30.700,75.930,30.710,0.934
29,29,1,75.935,30.705,75.930,30.700,75.940,30.710,0.934
30,30,1,75.945,30.705,75.940,30.700,75.950,30.710,0.934
31,31,1,75.955,30.705,75.950,30.700,75.960,30.710,0.934
32,32,1,75.965,30.705,75.960,30.700,75.970,30.710,0.934
33,33,1,75.975,30.705,75.970,30.700,75.980,30.710,0.934
34,34,1,75.985,30.705,75.980,30.700,75.990,30.710,0.934
35,35,1,75.995,30.705,75.990,30.700,76.000,30.710,0.934
36,36,1,76.005,30.705,76.000,30.700,76.010,30.710,0.934
37,37,1,76.015,30.705,76.010,30.700,76.020,30.710,0.934
38,38,1,76.025,30.705,76.020,30.700,76.030,30.710,0.934
39,39,1,76.035,30.705,76.030,30.700,76.040,30.710,0.934
40,40,1,76.045,30.705,76.040,30.700,76.050,30.710,0.934
41,1,2,75.655,30.715,75.650,30.710,75.660,30.720,0.934
42,2,2,75.665,30.715,75.660,30.710,75.670,30.720,0.934
43,3,2,75.675,30.715,75.670,30.710,75.680,30.720,0.934
44,4,2,75.685,30.715,75.680,30.710,75.690,30.720,0.934
45,5,2,75.695,30.715,75.690,30.710,75.700,30.720,0.934
46,6,2,75.705,30.715,75.700,30.710,75.710,30.720,0.934
47,7,2,75.715,30.715,75.710,30.710,75.720,30.720,0.934
48,8,2,75.725,30.715,75.720,30.710,75.730,30.720,0.934
49,9,2,75.735,30.715,75.730,30.710,75.740,30.720,0.934
50,10,2,75.745,30.715,75.740,30.710,75.750,30.720,0.934
51,11,2,75.755,30.715,75.750,30.710,75.760,30.720,0.934
52,12,2,75.765,30.715,75.760,30.710,75.770,30.720,0.934
53,13,2,75.775,30.715,75.770,30.710,75.780,30.720,0.934
54,14,2,75.785,30.715,75.780,30.710,75.790,30.720,0.934
55,15,2,75.795,30.715,75.790,30.710,75.800,30.720,0.934
56,16,2,75.805,30.715,75.800,30.710,75.810,30.720,0.934
57,17,2,75.815,30.715,75.810,30.710,75.820,30.720,0.934
58,18,2,75.825,30.715,75.820,30.710,75.830,30.720,0.934
59,19,2,75.835,30.715,75.830,30.710,75.840,30.720,0.934
60,20,2,75.845,30.715,75.840,30.710,75.850,30.720,0.934
61,21,2,75.855,30.715,75.850,30.710,75.860,30.720,0.934
62,22,2,75.865,30.715,75.860,30.710,75.870,30.720,0.934
63,23,2,75.875,30.715,75.870,30.710,75.880,30.720,0.934
64,24,2,75.885,30.715,75.880,30.710,75.890,30.720,0.934
65,25,2,75.895,30.715,75.890,30.710,75.900,30.720,0.934
66,26,2,75.905,30.715,75.900,30.710,75.910,30.720,0.934
67,27,2,75.915,30.715,75.910,30.710,75.920,30.720,0.934
68,28,2,75.925,30.715,75.920,30.710,75.930,30.720,0.934
69,29,2,75.935,30.715,75.930,30.710,75.940,30.720,0.934
70,30,2,75.945,30.715,75.940,30.710,75.950,30.720,0.934
71,31,2,75.955,30.715,75.950,30.710,75.960,30.720,0.934
72,32,2,75.965,30.715,75.960,30.710,75.970,30.720,0.934
73,33,2,75.975,30.715,75.970,30.710,75.980,30.720,0.934
74,34,2,75.985,30.715,75.980,30.710,75.990,30.720,0.934
75,35,2,75.995,30.715,75.990,30.710,76.000,30.720,0.934
