Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,76.805,31.455,76.800,31.450,76.810,31.460,0.931
2,2,1,76.815,31.455,76.810,31.450,76.820,31.460,0.931
3,3,1,76.825,31.455,76.820,31.450,76.830,31.460,0.931
4,4,1,76.835,31.455,76.830,31.450,76.840,31.460,0.931
5,5,1,76.845,31.455,76.840,31.450,76.850,31.460,0.931
6,6,1,76.855,31.455,76.850,31.450,76.860,31.460,0.931
7,7,1,76.865,31.455,76.860,31.450,76.870,31.460,0.931
8,8,1,76.875,31.455,76.870,31.450,76.880,31.460,0.931
9,9,1,76.885,31.455,76.880,31.450,76.890,31.460,0.931
10,10,1,76.895,31.455,76.890,31.450,76.900,31.460,0.931
11,11,1,76.905,31.455,76.900,31.450,76.910,31.460,0.931
12,12,1,76.915,31.455,76.910,31.450,76.920,31.460,0.931
13,13,1,76.925,31.455,76.920,31.450,76.930,31.460,0.931
14,14,1,76.935,31.455,76.930,31.450,76.940,31.460,0.931
15,15,1,76.945,31.455,76.940,31.450,76.950,31.460,0.931
16,16,1,76.955,31.455,76.950,31.450,76.960,31.460,0.931
17,17,1,76.965,31.455,76.960,31.450,76.970,31.460,0.931
18,18,1,76.975,31.455,76.970,31.450,76.980,31.460,0.931
19,19,1,76.985,31.455,76.980,31.450,76.990,31.460,0.931
20,20,1,76.995,31.455,76.990,31.450,77.000,31.460,0.931
21,1,2,76.805,31.465,76.800,31.460,76.810,31.470,0.931
22,2,2,76.815,31.465,76.810,31.460,76.820,31.470,0.931
23,3,2,76.825,31.465,76.820,31.460,76.830,31.470,0.931
24,4,2,76.835,31.465,76.830,31.460,76.840,31.470,0.931
25,5,2,76.845,31.465,76.840,31.460,76.850,31.470,0.931
26,6,2,76.855,31.465,76.850,31.460,76.860,31.470,0.931
27,7,2,76.865,31.465,76.860,31.460,76.870,31.470,0.931
28,8,2,76.875,31.465,76.870,31.460,76.880,31.470,0.931
29,9,2,76.885,31.465,76.880,31.460,76.890,31.470,0.931
30,10,2,76.895,31.465,76.890,31.460,76.900,31.470,0.931
31,11,2,76.905,31.465,76.900,31.460,76.910,31.470,0.931
32,12,2,76.915,31.465,76.910,31.460,76.920,31.470,0.931
33,13,2,76.925,31.465,76.920,31.460,76.930,31.470,0.931
34,14,2,76.935,31.465,76.930,31.460,76.940,31.470,0.931
35,15,2,76.945,31.465,76.940,31.460,76.950,31.470,0.931
36,16,2,76.955,31.465,76.950,31.460,76.960,31.470,0.931
37,17,2,76.965,31.465,76.960,31.460,76.970,31.470,0.931
38,18,2,76.975,31.465,76.970,31.460,76.980,31.470,0.931
39,19,2,76.985,31.465,76.980,31.460,76.990,31.470,0.931
40,20,2,76.995,31.465,76.990,31.460,77.000,31.470,0.931
41,1,3,76.805,31.475,76.800,31.470,76.810,31.480,0.931
42,2,3,76.815,31.475,76.810,31.470,76.820,31.480,0.931
43,3,3,76.825,31.475,76.820,31.470,76.830,31.480,0.931
44,4,3,76.835,31.475,76.830,31.470,76.840,31.480,0.931
45,5,3,76.845,31.475,76.840,31.470,76.850,31.480,0.931
46,6,3,76.855,31.475,76.850,31.470,76.860,31.480,0.931
47,7,3,76.865,31.475,76.860,31.470,76.870,31.480,0.931
48,8,3,76.875,31.475,76.870,31.470,76.880,31.480,0.931
49,9,3,76.885,31.475,76.880,31.470,76.890,31.480,0.931
