Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,77.205,23.055,77.200,23.050,77.210,23.060,0.963
2,2,1,77.215,23.055,77.210,23.050,77.220,23.060,0.963
3,3,1,77.225,23.055,77.220,23.050,77.230,23.060,0.963
4,4,1,77.235,23.055,77.230,23.050,77.240,23.060,0.963
5,5,1,77.245,23.055,77.240,23.050,77.250,23.060,0.963
6,6,1,77.255,23.055,77.250,23.050,77.260,23.060,0.963
7,7,1,77.265,23.055,77.260,23.050,77.270,23.060,0.963
8,8,1,77.275,23.055,77.270,23.050,77.280,23.060,0.963
9,9,1,77.285,23.055,77.280,23.050,77.290,23.060,0.963
10,10,1,77.295,23.055,77.290,23.050,77.300,23.060,0.963
11,11,1,77.305,23.055,77.300,23.050,77.310,23.060,0.963
12,12,1,77.315,23.055,77.310,23.050,77.320,23.060,0.963
13,13,1,77.325,23.055,77.320,23.050,77.330,23.060,0.963
14,14,1,77.335,23.055,77.330,23.050,77.340,23.060,0.963
15,15,1,77.345,23.055,77.340,23.050,77.350,23.060,0.963
16,16,1,77.355,23.055,77.350,23.050,77.360,23.060,0.963
17,17,1,77.365,23.055,77.360,23.050,77.370,23.060,0.963
18,18,1,77.375,23.055,77.370,23.050,77.380,23.060,0.963
19,19,1,77.385,23.055,77.380,23.050,77.390,23.060,0.963
20,20,1,77.395,23.055,77.390,23.050,77.400,23.060,0.963
21,21,1,77.405,23.055,77.400,23.050,77.410,23.060,0.963
22,22,1,77.415,23.055,77.410,23.050,77.420,23.060,0.963
23,23,1,77.425,23.055,77.420,23.050,77.430,23.060,0.963
24,24,1,77.435,23.055,77.430,23.050,77.440,23.060,0.963
25,25,1,77.445,23.055,77.440,23.050,77.450,23.060,0.963
26,26,1,77.455,23.055,77.450,23.050,77.460,23.060,0.963
27,27,1,77.465,23.055,77.460,23.050,77.470,23.060,0.963
28,28,1,77.475,23.055,77.470,23.050,77.480,23.060,0.963
29,29,1,77.485,23.055,77.480,23.050,77.490,23.060,0.963
30,30,1,77.495,23.055,77.490,23.050,77.500,23.060,0.963
31,31,1,77.505,23.055,77.500,23.050,77.510,23.060,0.963
32,32,1,77.515,23.055,77.510,23.050,77.520,23.060,0.963
33,33,1,77.525,23.055,77.520,23.050,77.530,23.060,0.963
34,34,1,77.535,23.055,77.530,23.050,77.540,23.060,0.963
35,35,1,77.545,23.055,77.540,23.050,77.550,23.060,0.963
36,36,1,77.555,23.055,77.550,23.050,77.560,23.060,0.963
37,37,1,77.565,23.055,77.560,23.050,77.570,23.060,0.963
38,38,1,77.575,23.055,77.570,23.050,77.580,23.060,0.963
39,39,1,77.585,23.055,77.580,23.050,77.590,23.060,0.963
40,40,1,77.595,23.055,77.590,23.050,77.600,23.060,0.963
41,1,2,77.205,23.065,77.200,23.060,77.210,23.070,0.963
42,2,2,77.215,23.065,77.210,23.060,77.220,23.070,0.963
43,3,2,77.225,23.065,77.220,23.060,77.230,23.070,0.963
44,4,2,77.235,23.065,77.230,23.060,77.240,23.070,0.963
45,5,2,77.245,23.065,77.240,23.060,77.250,23.070,0.963
46,6,2,77.255,23.065,77.250,23.060,77.260,23.070,0.963
47,7,2,77.265,23.065,77.260,23.060,77.270,23.070,0.963
48,8,2,77.275,23.065,77.270,23.060,77.280,23.070,0.963
49,9,2,77.285,23.065,77.280,23.060,77.290,23.070,0.963
50,10,2,77.295,23.065,77.290,23.060,77.300,23.070,0.963
51,11,2,77.305,23.065,77.300,23.060,77.310,23.070,0.963
52,12,2,77.315,23.065,77.310,23.060,77.320,23.070,0.963
53,13,2,77.325,23.065,77.320,23.060,77.330,23.070,0.963
54,14,2,77.335,23.065,77.330,23.060,77.340,23.070,0.963
55,15,2,77.345,23.065,77.340,23.060,77.350,23.070,0.963
56,16,2,77.355,23.065,77.350,23.060,77.360,23.070,0.963
57,17,2,77.365,23.065,77.360,23.060,77.370,23.070,0.963
58,18,2,77.375,23.065,77.370,23.060,77.380,23.070,0.963
59,19,2,77.385,23.065,77.380,23.060,77.390,23.070,0.963
60,20,2,77.395,23.065,77.390,23.060,77.400,23.070,0.963
61,21,2,77.405,23.065,77.400,23.060,77.410,23.070,0.963
62,22,2,77.415,23.065,77.410,23.060,77.420,23.070,0.963
63,23,2,77.425,23.065,77.420,23.060,77.430,23.070,0.963
64,24,2,77.435,23.065,77.430,23.060,77.440,23.070,0.963
65,25,2,77.445,23.065,77.440,23.060,77.450,23.070,0.963
66,26,2,77.455,23.065,77.450,23.060,77.460,23.070,0.963
67,27,2,77.465,23.065,77.460,23.060,77.470,23.070,0.963
68,28,2,77.475,23.065,77.470,23.060,77.480,23.070,0.963
69,29,2,77.485,23.065,77.480,23.060,77.490,23.070,0.963
70,30,2,77.495,23.065,77.490,23.060,77.500,23.070,0.963
71,31,2,77.505,23.065,77.500,23.060,77.510,23.070,0.963
72,32,2,77.515,23.065,77.510,23.060,77.520,23.070,0.963
73,33,2,77.525,23.065,77.520,23.060,77.530,23.070,0.963
74,34,2,77.535,23.065,77.530,23.060,77.540,23.070,0.963
75,35,2,77.545,23.065,77.540,23.060,77.550,23.070,0.963
76,36,2,77.555,23.065,77.550,23.060,77.560,23.070,0.963
77,37,2,77.565,23.065,77.560,23.060,77.570,23.070,0.963
78,38,2,77.575,23.065,77.570,23.060,77.580,23.070,0.963
79,39,2,77.585,23.065,77.580,23.060,77.590,23.070,0.963
80,40,2,77.595,23.065,77.590,23.060,77.600,23.070,0.963
81,1,3,77.205,23.075,77.200,23.070,77.210,23.080,0.963
82,2,3,77.215,23.075,77.210,23.070,77.220,23.080,0.963
83,3,3,77.225,23.075,77.220,23.070,77.230,23.080,0.963
84,4,3,77.235,23.075,77.230,23.070,77.240,23.080,0.963
85,5,3,77.245,23.075,77.240,23.070,77.250,23.080,0.963
86,6,3,77.255,23.075,77.250,23.070,77.260,23.080,0.963
87,7,3,77.265,23.075,77.260,23.070,77.270,23.080,0.963
88,8,3,77.275,23.075,77.270,23.070,77.280,23.080,0.963
89,9,3,77.285,23.075,77.280,23.070,77.290,23.080,0.963
