Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,76.505,27.405,76.500,27.400,76.510,27.410,0.947
2,2,1,76.515,27.405,76.510,27.400,76.520,27.410,0.947
3,3,1,76.525,27.405,76.520,27.400,76.530,27.410,0.947
4,4,1,76.535,27.405,76.530,27.400,76.540,27.410,0.947
5,5,1,76.545,27.405,76.540,27.400,76.550,27.410,0.947
6,6,1,76.555,27.405,76.550,27.400,76.560,27.410,0.947
7,7,1,76.565,27.405,76.560,27.400,76.570,27.410,0.947
8,8,1,76.575,27.405,76.570,27.400,76.580,27.410,0.947
9,9,1,76.585,27.405,76.580,27.400,76.590,27.410,0.947
10,10,1,76.595,27.405,76.590,27.400,76.600,27.410,0.947
11,11,1,76.605,27.405,76.600,27.400,76.610,27.410,0.947
12,12,1,76.615,27.405,76.610,27.400,76.620,27.410,0.947
13,13,1,76.625,27.405,76.620,27.400,76.630,27.410,0.947
14,14,1,76.635,27.405,76.630,27.400,76.640,27.410,0.947
15,15,1,76.645,27.405,76.640,27.400,76.650,27.410,0.947
16,16,1,76.655,27.405,76.650,27.400,76.660,27.410,0.947
17,17,1,76.665,27.405,76.660,27.400,76.670,27.410,0.947
18,18,1,76.675,27.405,76.670,27.400,76.680,27.410,0.947
19,19,1,76.685,27.405,76.680,27.400,76.690,27.410,0.947
20,20,1,76.695,27.405,76.690,27.400,76.700,27.410,0.947
21,21,1,76.705,27.405,76.700,27.400,76.710,27.410,0.947
22,22,1,76.715,27.405,76.710,27.400,76.720,27.410,0.947
23,23,1,76.725,27.405,76.720,27.400,76.730,27.410,0.947
24,24,1,76.735,27.405,76.730,27.400,76.740,27.410,0.947
25,25,1,76.745,27.405,76.740,27.400,76.750,27.410,0.947
26,26,1,76.755,27.405,76.750,27.400,76.760,27.410,0.947
27,27,1,76.765,27.405,76.760,27.400,76.770,27.410,0.947
28,28,1,76.775,27.405,76.770,27.400,76.780,27.410,0.947
29,29,1,76.785,27.405,76.780,27.400,76.790,27.410,0.947
30,30,1,76.795,27.405,76.790,27.400,76.800,27.410,0.947
31,1,2,76.505,27.415,76.500,27.410,76.510,27.420,0.947
32,2,2,76.515,27.415,76.510,27.410,76.520,27.420,0.947
33,3,2,76.525,27.415,76.520,27.410,76.530,27.420,0.947
34,4,2,76.535,27.415,76.530,27.410,76.540,27.420,0.947
35,5,2,76.545,27.415,76.540,27.410,76.550,27.420,0.947
36,6,2,76.555,27.415,76.550,27.410,76.560,27.420,0.947
37,7,2,76.565,27.415,76.560,27.410,76.570,27.420,0.947
