Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,85.655,20.155,85.650,20.150,85.660,20.160,0.972
2,2,1,85.665,20.155,85.660,20.150,85.670,20.160,0.972
3,3,1,85.675,20.155,85.670,20.150,85.680,20.160,0.972
4,4,1,85.685,20.155,85.680,20.150,85.690,20.160,0.972
5,5,1,85.695,20.155,85.690,20.150,85.700,20.160,0.972
6,6,1,85.705,20.155,85.700,20.150,85.710,20.160,0.972
7,7,1,85.715,20.155,85.710,20.150,85.720,20.160,0.972
8,8,1,85.725,20.155,85.720,20.150,85.730,20.160,0.972
9,9,1,85.735,20.155,85.730,20.150,85.740,20.160,0.972
10,10,1,85.745,20.155,85.740,20.150,85.750,20.160,0.972
11,11,1,85.755,20.155,85.750,20.150,85.760,20.160,0.972
12,12,1,85.765,20.155,85.760,20.150,85.770,20.160,0.972
13,13,1,85.775,20.155,85.770,20.150,85.780,20.160,0.972
14,14,1,85.785,20.155,85.780,20.150,85.790,20.160,0.972
15,15,1,85.795,20.155,85.790,20.150,85.800,20.160,0.972
16,16,1,85.805,20.155,85.800,20.150,85.810,20.160,0.972
17,17,1,85.815,20.155,85.810,20.150,85.820,20.160,0.972
18,18,1,85.825,20.155,85.820,20.150,85.830,20.160,0.972
19,19,1,85.835,20.155,85.830,20.150,85.840,20.160,0.972
20,20,1,85.845,20.155,85.840,20.150,85.850,20.160,0.972
21,21,1,85.855,20.155,85.850,20.150,85.860,20.160,0.972
22,22,1,85.865,20.155,85.860,20.150,85.870,20.160,0.972
23,23,1,85.875,20.155,85.870,20.150,85.880,20.160,0.972
24,24,1,85.885,20.155,85.880,20.150,85.890,20.160,0.972
25,25,1,85.895,20.155,85.890,20.150,85.900,20.160,0.972
26,26,1,85.905,20.155,85.900,20.150,85.910,20.160,0.972
27,27,1,85.915,20.155,85.910,20.150,85.920,20.160,0.972
28,28,1,85.925,20.155,85.920,20.150,85.930,20.160,0.972
29,29,1,85.935,20.155,85.930,20.150,85.940,20.160,0.972
30,30,1,85.945,20.155,85.940,20.150,85.950,20.160,0.972
31,31,1,85.955,20.155,85.950,20.150,85.960,20.160,0.972
32,32,1,85.965,20.155,85.960,20.150,85.970,20.160,0.972
33,33,1,85.975,20.155,85.970,20.150,85.980,20.160,0.972
34,34,1,85.985,20.155,85.980,20.150,85.990,20.160,0.972
35,35,1,85.995,20.155,85.990,20.150,86.000,20.160,0.972
36,36,1,86.005,20.155,86.000,20.150,86.010,20.160,0.972
37,37,1,86.015,20.155,86.010,20.150,86.020,20.160,0.972
38,38,1,86.025,20.155,86.020,20.150,86.030,20.160,0.972
39,39,1,86.035,20.155,86.030,20.150,86.040,20.160,0.972
40,40,1,86.045,20.155,86.040,20.150,86.050,20.160,0.972
41,1,2,85.655,20.165,85.650,20.160,85.660,20.170,0.972
42,2,2,85.665,20.165,85.660,20.160,85.670,20.170,0.972
43,3,2,85.675,20.165,85.670,20.160,85.680,20.170,0.972
44,4,2,85.685,20.165,85.680,20.160,85.690,20.170,0.972
45,5,2,85.695,20.165,85.690,20.160,85.700,20.170,0.972
46,6,2,85.705,20.165,85.700,20.160,85.710,20.170,0.972
47,7,2,85.715,20.165,85.710,20.160,85.720,20.170,0.972
48,8,2,85.725,20.165,85.720,20.160,85.730,20.170,0.972
49,9,2,85.735,20.165,85.730,20.160,85.740,20.170,0.972
50,10,2,85.745,20.165,85.740,20.160,85.750,20.170,0.972
51,11,2,85.755,20.165,85.750,20.160,85.760,20.170,0.972
52,12,2,85.765,20.165,85.760,20.160,85.770,20.170,0.972
53,13,2,85.775,20.165,85.770,20.160,85.780,20.170,0.972
54,14,2,85.785,20.165,85.780,20.160,85.790,20.170,0.972
55,15,2,85.795,20.165,85.790,20.160,85.800,20.170,0.972
56,16,2,85.805,20.165,85.800,20.160,85.810,20.170,0.972
57,17,2,85.815,20.165,85.810,20.160,85.820,20.170,0.972
58,18,2,85.825,20.165,85.820,20.160,85.830,20.170,0.972
59,19,2,85.835,20.165,85.830,20.160,85.840,20.170,0.972
60,20,2,85.845,20.165,85.840,20.160,85.850,20.170,0.972
61,21,2,85.855,20.165,85.850,20.160,85.860,20.170,0.972
62,22,2,85.865,20.165,85.860,20.160,85.870,20.170,0.972
63,23,2,85.875,20.165,85.870,20.160,85.880,20.170,0.972
64,24,2,85.885,20.165,85.880,20.160,85.890,20.170,0.972
65,25,2,85.895,20.165,85.890,20.160,85.900,20.170,0.972
66,26,2,85.905,20.165,85.900,20.160,85.910,20.170,0.972
67,27,2,85.915,20.165,85.910,20.160,85.920,20.170,0.972
68,28,2,85.925,20.165,85.920,20.160,85.930,20.170,0.972
69,29,2,85.935,20.165,85.930,20.160,85.940,20.170,0.972
70,30,2,85.945,20.165,85.940,20.160,85.950,20.170,0.972
71,31,2,85.955,20.165,85.950,20.160,85.960,20.170,0.972
72,32,2,85.965,20.165,85.960,20.160,85.970,20.170,0.972
73,33,2,85.975,20.165,85.970,20.160,85.980,20.170,0.972
74,34,2,85.985,20.165,85.980,20.160,85.990,20.170,0.972
75,35,2,85.995,20.165,85.990,20.160,86.000,20.170,0.972
76,36,2,86.005,20.165,86.000,20.160,86.010,20.170,0.972
77,37,2,86.015,20.165,86.010,20.160,86.020,20.170,0.972
78,38,2,86.025,20.165,86.020,20.160,86.030,20.170,0.972
79,39,2,86.035,20.165,86.030,20.160,86.040,20.170,0.972
80,40,2,86.045,20.165,86.040,20.160,86.050,20.170,0.972
81,1,3,85.655,20.175,85.650,20.170,85.660,20.180,0.972
82,2,3,85.665,20.175,85.660,20.170,85.670,20.180,0.972
83,3,3,85.675,20.175,85.670,20.170,85.680,20.180,0.972
84,4,3,85.685,20.175,85.680,20.170,85.690,20.180,0.972
85,5,3,85.695,20.175,85.690,20.170,85.700,20.180,0.972
86,6,3,85.705,20.175,85.700,20.170,85.710,20.180,0.972
87,7,3,85.715,20.175,85.710,20.170,85.720,20.180,0.972
88,8,3,85.725,20.175,85.720,20.170,85.730,20.180,0.972
89,9,3,85.735,20.175,85.730,20.170,85.740,20.180,0.972
90,10,3,85.745,20.175,85.740,20.170,85.750,20.180,0.972
91,11,3,85.755,20.175,85.750,20.170,85.760,20.180,0.972
92,12,3,85.765,20.175,85.760,20.170,85.770,20.180,0.972
93,13,3,85.775,20.175,85.770,20.170,85.780,20.180,0.972
94,14,3,85.785,20.175,85.780,20.170,85.790,20.180,0.972
95,15,3,85.795,20.175,85.790,20.170,85.800,20.180,0.972
96,16,3,85.805,20.175,85.800,20.170,85.810,20.180,0.972
97,17,3,85.815,20.175,85.810,20.170,85.820,20.180,0.972
98,18,3,85.825,20.175,85.820,20.170,85.830,20.180,0.972
99,19,3,85.835,20.175,85.830,20.170,85.840,20.180,0.972
100,20,3,85.845,20.175,85.840,20.170,85.850,20.180,0.972
101,21,3,85.855,20.175,85.850,20.170,85.860,20.180,0.972
102,22,3,85.865,20.175,85.860,20.170,85.870,20.180,0.972
103,23,3,85.875,20.175,85.870,20.170,85.880,20.180,0.972
104,24,3,85.885,20.175,85.880,20.170,85.890,20.180,0.972
105,25,3,85.895,20.175,85.890,20.170,85.900,20.180,0.972
106,26,3,85.905,20.175,85.900,20.170,85.910,20.180,0.972
107,27,3,85.915,20.175,85.910,20.170,85.920,20.180,0.972
108,28,3,85.925,20.175,85.920,20.170,85.930,20.180,0.972
109,29,3,85.935,20.175,85.930,20.170,85.940,20.180,0.972
