Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,77.505,30.305,77.500,30.300,77.510,30.310,0.936
2,2,1,77.515,30.305,77.510,30.300,77.520,30.310,0.936
3,3,1,77.525,30.305,77.520,30.300,77.530,30.310,0.936
4,4,1,77.535,30.305,77.530,30.300,77.540,30.310,0.936
5,5,1,77.545,30.305,77.540,30.300,77.550,30.310,0.936
6,6,1,77.555,30.305,77.550,30.300,77.560,30.310,0.936
7,7,1,77.565,30.305,77.560,30.300,77.570,30.310,0.936
8,8,1,77.575,30.305,77.570,30.300,77.580,30.310,0.936
9,9,1,77.585,30.305,77.580,30.300,77.590,30.310,0.936
10,10,1,77.595,30.305,77.590,30.300,77.600,30.310,0.936
11,11,1,77.605,30.305,77.600,30.300,77.610,30.310,0.936
12,12,1,77.615,30.305,77.610,30.300,77.620,30.310,0.936
13,13,1,77.625,30.305,77.620,30.300,77.630,30.310,0.936
14,14,1,77.635,30.305,77.630,30.300,77.640,30.310,0.936
15,15,1,77.645,30.305,77.640,30.300,77.650,30.310,0.936
16,16,1,77.655,30.305,77.650,30.300,77.660,30.310,0.936
17,17,1,77.665,30.305,77.660,30.300,77.670,30.310,0.936
18,18,1,77.675,30.305,77.670,30.300,77.680,30.310,0.936
19,19,1,77.685,30.305,77.680,30.300,77.690,30.310,0.936
20,20,1,77.695,30.305,77.690,30.300,77.700,30.310,0.936
21,1,2,77.505,30.315,77.500,30.310,77.510,30.320,0.936
22,2,2,77.515,30.315,77.510,30.310,77.520,30.320,0.936
23,3,2,77.525,30.315,77.520,30.310,77.530,30.320,0.936
24,4,2,77.535,30.315,77.530,30.310,77.540,30.320,0.936
25,5,2,77.545,30.315,77.540,30.310,77.550,30.320,0.936
26,6,2,77.555,30.315,77.550,30.310,77.560,30.320,0.936
27,7,2,77.565,30.315,77.560,30.310,77.570,30.320,0.936
28,8,2,77.575,30.315,77.570,30.310,77.580,30.320,0.936
29,9,2,77.585,30.315,77.580,30.310,77.590,30.320,0.936
30,10,2,77.595,30.315,77.590,30.310,77.600,30.320,0.936
31,11,2,77.605,30.315,77.600,30.310,77.610,30.320,0.936
32,12,2,77.615,30.315,77.610,30.310,77.620,30.320,0.936
33,13,2,77.625,30.315,77.620,30.310,77.630,30.320,0.936
34,14,2,77.635,30.315,77.630,30.310,77.640,30.320,0.936
35,15,2,77.645,30.315,77.640,30.310,77.650,30.320,0.936
36,16,2,77.655,30.315,77.650,30.310,77.660,30.320,0.936
37,17,2,77.665,30.315,77.660,30.310,77.670,30.320,0.936
38,18,2,77.675,30.315,77.670,30.310,77.680,30.320,0.936
39,19,2,77.685,30.315,77.680,30.310,77.690,30.320,0.936
40,20,2,77.695,30.315,77.690,30.310,77.700,30.320,0.936
41,1,3,77.505,30.325,77.500,30.320,77.510,30.330,0.936
42,2,3,77.515,30.325,77.510,30.320,77.520,30.330,0.936
43,3,3,77.525,30.325,77.520,30.320,77.530,30.330,0.936
44,4,3,77.535,30.325,77.530,30.320,77.540,30.330,0.936
45,5,3,77.545,30.325,77.540,30.320,77.550,30.330,0.936
46,6,3,77.555,30.325,77.550,30.320,77.560,30.330,0.936
47,7,3,77.565,30.325,77.560,30.320,77.570,30.330,0.936
48,8,3,77.575,30.325,77.570,30.320,77.580,30.330,0.936
49,9,3,77.585,30.325,77.580,30.320,77.590,30.330,0.936
50,10,3,77.595,30.325,77.590,30.320,77.600,30.330,0.936
51,11,3,77.605,30.325,77.600,30.320,77.610,30.330,0.936
52,12,3,77.615,30.325,77.610,30.320,77.620,30.330,0.936
53,13,3,77.625,30.325,77.620,30.320,77.630,30.330,0.936
54,14,3,77.635,30.325,77.630,30.320,77.640,30.330,0.936
55,15,3,77.645,30.325,77.640,30.320,77.650,30.330,0.936
56,16,3,77.655,30.325,77.650,30.320,77.660,30.330,0.936
57,17,3,77.665,30.325,77.660,30.320,77.670,30.330,0.936
58,18,3,77.675,30.325,77.670,30.320,77.680,30.330,0.936
59,19,3,77.685,30.325,77.680,30.320,77.690,30.330,0.936
60,20,3,77.695,30.325,77.690,30.320,77.700,30.330,0.936
61,1,4,77.505,30.335,77.500,30.330,77.510,30.340,0.936
62,2,4,77.515,30.335,77.510,30.330,77.520,30.340,0.936
63,3,4,77.525,30.335,77.520,30.330,77.530,30.340,0.936
64,4,4,77.535,30.335,77.530,30.330,77.540,30.340,0.936
65,5,4,77.545,30.335,77.540,30.330,77.550,30.340,0.936
66,6,4,77.555,30.335,77.550,30.330,77.560,30.340,0.936
67,7,4,77.565,30.335,77.560,30.330,77.570,30.340,0.936
68,8,4,77.575,30.335,77.570,30.330,77.580,30.340,0.936
69,9,4,77.585,30.335,77.580,30.330,77.590,30.340,0.936
70,10,4,77.595,30.335,77.590,30.330,77.600,30.340,0.936
71,11,4,77.605,30.335,77.600,30.330,77.610,30.340,0.936
72,12,4,77.615,30.335,77.610,30.330,77.620,30.340,0.936
73,13,4,77.625,30.335,77.620,30.330,77.630,30.340,0.936
74,14,4,77.635,30.335,77.630,30.330,77.640,30.340,0.936
75,15,4,77.645,30.335,77.640,30.330,77.650,30.340,0.936
76,16,4,77.655,30.335,77.650,30.330,77.660,30.340,0.936
77,17,4,77.665,30.335,77.660,30.330,77.670,30.340,0.936
78,18,4,77.675,30.335,77.670,30.330,77.680,30.340,0.936
79,19,4,77.685,30.335,77.680,30.330,77.690,30.340,0.936
80,20,4,77.695,30.335,77.690,30.330,77.700,30.340,0.936
81,1,5,77.505,30.345,77.500,30.340,77.510,30.350,0.936
82,2,5,77.515,30.345,77.510,30.340,77.520,30.350,0.936
83,3,5,77.525,30.345,77.520,30.340,77.530,30.350,0.936
84,4,5,77.535,30.345,77.530,30.340,77.540,30.350,0.936
85,5,5,77.545,30.345,77.540,30.340,77.550,30.350,0.936
86,6,5,77.555,30.345,77.550,30.340,77.560,30.350,0.936
87,7,5,77.565,30.345,77.560,30.340,77.570,30.350,0.936
88,8,5,77.575,30.345,77.570,30.340,77.580,30.350,0.936
89,9,5,77.585,30.345,77.580,30.340,77.590,30.350,0.936
90,10,5,77.595,30.345,77.590,30.340,77.600,30.350,0.936
91,11,5,77.605,30.345,77.600,30.340,77.610,30.350,0.936
92,12,5,77.615,30.345,77.610,30.340,77.620,30.350,0.936
93,13,5,77.625,30.345,77.620,30.340,77.630,30.350,0.936
94,14,5,77.635,30.345,77.630,30.340,77.640,30.350,0.936
95,15,5,77.645,30.345,77.640,30.340,77.650,30.350,0.936
96,16,5,77.655,30.345,77.650,30.340,77.660,30.350,0.936
97,17,5,77.665,30.345,77.660,30.340,77.670,30.350,0.936
98,18,5,77.675,30.345,77.670,30.340,77.680,30.350,0.936
99,19,5,77.685,30.345,77.680,30.340,77.690,30.350,0.936
100,20,5,77.695,30.345,77.690,30.340,77.700,30.350,0.936
101,1,6,77.505,30.355,77.500,30.350,77.510,30.360,0.936
102,2,6,77.515,30.355,77.510,30.350,77.520,30.360,0.936
103,3,6,77.525,30.355,77.520,30.350,77.530,30.360,0.936
104,4,6,77.535,30.355,77.530,30.350,77.540,30.360,0.936
105,5,6,77.545,30.355,77.540,30.350,77.550,30.360,0.936
106,6,6,77.555,30.355,77.550,30.350,77.560,30.360,0.936
107,7,6,77.565,30.355,77.560,30.350,77.570,30.360,0.936
108,8,6,77.575,30.355,77.570,30.350,77.580,30.360,0.936
109,9,6,77.585,30.355,77.580,30.350,77.590,30.360,0.936
110,10,6,77.595,30.355,77.590,30.350,77.600,30.360,0.936
111,11,6,77.605,30.355,77.600,30.350,77.610,30.360,0.936
112,12,6,77.615,30.355,77.610,30.350,77.620,30.360,0.936
113,13,6,77.625,30.355,77.620,30.350,77.630,30.360,0.936
114,14,6,77.635,30.355,77.630,30.350,77.640,30.360,0.936
115,15,6,77.645,30.355,77.640,30.350,77.650,30.360,0.936
116,16,6,77.655,30.355,77.650,30.350,77.660,30.360,0.936
117,17,6,77.665,30.355,77.660,30.350,77.670,30.360,0.936
118,18,6,77.675,30.355,77.670,30.350,77.680,30.360,0.936
119,19,6,77.685,30.355,77.680,30.350,77.690,30.360,0.936
120,20,6,77.695,30.355,77.690,30.350,77.700,30.360,0.936
121,1,7,77.505,30.365,77.500,30.360,77.510,30.370,0.936
122,2,7,77.515,30.365,77.510,30.360,77.520,30.370,0.936
123,3,7,77.525,30.365,77.520,30.360,77.530,30.370,0.936
124,4,7,77.535,30.365,77.530,30.360,77.540,30.370,0.936
125,5,7,77.545,30.365,77.540,30.360,77.550,30.370,0.936
126,6,7,77.555,30.365,77.550,30.360,77.560,30.370,0.936
127,7,7,77.565,30.365,77.560,30.360,77.570,30.370,0.936
128,8,7,77.575,30.365,77.570,30.360,77.580,30.370,0.936
129,9,7,77.585,30.365,77.580,30.360,77.590,30.370,0.936
130,10,7,77.595,30.365,77.590,30.360,77.600,30.370,0.936
131,11,7,77.605,30.365,77.600,30.360,77.610,30.370,0.936
132,12,7,77.615,30.365,77.610,30.360,77.620,30.370,0.936
133,13,7,77.625,30.365,77.620,30.360,77.630,30.370,0.936
134,14,7,77.635,30.365,77.630,30.360,77.640,30.370,0.936
135,15,7,77.645,30.365,77.640,30.360,77.650,30.370,0.936
136,16,7,77.655,30.365,77.650,30.360,77.660,30.370,0.936
137,17,7,77.665,30.365,77.660,30.360,77.670,30.370,0.936
138,18,7,77.675,30.365,77.670,30.360,77.680,30.370,0.936
139,19,7,77.685,30.365,77.680,30.360,77.690,30.370,0.936
140,20,7,77.695,30.365,77.690,30.360,77.700,30.370,0.936
141,1,8,77.505,30.375,77.500,30.370,77.510,30.380,0.936
142,2,8,77.515,30.375,77.510,30.370,77.520,30.380,0.936
143,3,8,77.525,30.375,77.520,30.370,77.530,30.380,0.936
144,4,8,77.535,30.375,77.530,30.370,77.540,30.380,0.936
145,5,8,77.545,30.375,77.540,30.370,77.550,30.380,0.936
146,6,8,77.555,30.375,77.550,30.370,77.560,30.380,0.936
147,7,8,77.565,30.375,77.560,30.370,77.570,30.380,0.936
148,8,8,77.575,30.375,77.570,30.370,77.580,30.380,0.936
149,9,8,77.585,30.375,77.580,30.370,77.590,30.380,0.936
150,10,8,77.595,30.375,77.590,30.370,77.600,30.380,0.936
151,11,8,77.605,30.375,77.600,30.370,77.610,30.380,0.936
152,12,8,77.615,30.375,77.610,30.370,77.620,30.380,0.936
153,13,8,77.625,30.375,77.620,30.370,77.630,30.380,0.936
154,14,8,77.635,30.375,77.630,30.370,77.640,30.380,0.936
155,15,8,77.645,30.375,77.640,30.370,77.650,30.380,0.936
156,16,8,77.655,30.375,77.650,30.370,77.660,30.380,0.936
157,17,8,77.665,30.375,77.660,30.370,77.670,30.380,0.936
158,18,8,77.675,30.375,77.670,30.370,77.680,30.380,0.936
159,19,8,77.685,30.375,77.680,30.370,77.690,30.380,0.936
160,20,8,77.695,30.375,77.690,30.370,77.700,30.380,0.936
161,1,9,77.505,30.385,77.500,30.380,77.510,30.390,0.936
162,2,9,77.515,30.385,77.510,30.380,77.520,30.390,0.936
163,3,9,77.525,30.385,77.520,30.380,77.530,30.390,0.936
164,4,9,77.535,30.385,77.530,30.380,77.540,30.390,0.936
165,5,9,77.545,30.385,77.540,30.380,77.550,30.390,0.936
166,6,9,77.555,30.385,77.550,30.380,77.560,30.390,0.936
167,7,9,77.565,30.385,77.560,30.380,77.570,30.390,0.936
168,8,9,77.575,30.385,77.570,30.380,77.580,30.390,0.936
169,9,9,77.585,30.385,77.580,30.380,77.590,30.390,0.936
170,10,9,77.595,30.385,77.590,30.380,77.600,30.390,0.936
171,11,9,77.605,30.385,77.600,30.380,77.610,30.390,0.936
172,12,9,77.615,30.385,77.610,30.380,77.620,30.390,0.936
173,13,9,77.625,30.385,77.620,30.380,77.630,30.390,0.936
174,14,9,77.635,30.385,77.630,30.380,77.640,30.390,0.936
175,15,9,77.645,30.385,77.640,30.380,77.650,30.390,0.936
176,16,9,77.655,30.385,77.650,30.380,77.660,30.390,0.936
177,17,9,77.665,30.385,77.660,30.380,77.670,30.390,0.936
178,18,9,77.675,30.385,77.670,30.380,77.680,30.390,0.936
179,19,9,77.685,30.385,77.680,30.380,77.690,30.390,0.936
180,20,9,77.695,30.385,77.690,30.380,77.700,30.390,0.936
181,1,10,77.505,30.395,77.500,30.390,77.510,30.400,0.936
182,2,10,77.515,30.395,77.510,30.390,77.520,30.400,0.936
183,3,10,77.525,30.395,77.520,30.390,77.530,30.400,0.936
184,4,10,77.535,30.395,77.530,30.390,77.540,30.400,0.936
185,5,10,77.545,30.395,77.540,30.390,77.550,30.400,0.936
186,6,10,77.555,30.395,77.550,30.390,77.560,30.400,0.936
187,7,10,77.565,30.395,77.560,30.390,77.570,30.400,0.936
188,8,10,77.575,30.395,77.570,30.390,77.580,30.400,0.936
189,9,10,77.585,30.395,77.580,30.390,77.590,30.400,0.936
190,10,10,77.595,30.395,77.590,30.390,77.600,30.400,0.936
191,11,10,77.605,30.395,77.600,30.390,77.610,30.400,0.936
192,12,10,77.615,30.395,77.610,30.390,77.620,30.400,0.936
193,13,10,77.625,30.395,77.620,30.390,77.630,30.400,0.936
194,14,10,77.635,30.395,77.630,30.390,77.640,30.400,0.936
195,15,10,77.645,30.395,77.640,30.390,77.650,30.400,0.936
196,16,10,77.655,30.395,77.650,30.390,77.660,30.400,0.936
197,17,10,77.665,30.395,77.660,30.390,77.670,30.400,0.936
198,18,10,77.675,30.395,77.670,30.390,77.680,30.400,0.936
199,19,10,77.685,30.395,77.680,30.390,77.690,30.400,0.936
200,20,10,77.695,30.395,77.690,30.390,77.700,30.400,0.936
201,1,11,77.505,30.405,77.500,30.400,77.510,30.410,0.936
202,2,11,77.515,30.405,77.510,30.400,77.520,30.410,0.936
203,3,11,77.525,30.405,77.520,30.400,77.530,30.410,0.936
204,4,11,77.535,30.405,77.530,30.400,77.540,30.410,0.936
205,5,11,77.545,30.405,77.540,30.400,77.550,30.410,0.936
206,6,11,77.555,30.405,77.550,30.400,77.560,30.410,0.936
207,7,11,77.565,30.405,77.560,30.400,77.570,30.410,0.936
208,8,11,77.575,30.405,77.570,30.400,77.580,30.410,0.936
209,9,11,77.585,30.405,77.580,30.400,77.590,30.410,0.936
210,10,11,77.595,30.405,77.590,30.400,77.600,30.410,0.936
211,11,11,77.605,30.405,77.600,30.400,77.610,30.410,0.936
212,12,11,77.615,30.405,77.610,30.400,77.620,30.410,0.936
213,13,11,77.625,30.405,77.620,30.400,77.630,30.410,0.936
214,14,11,77.635,30.405,77.630,30.400,77.640,30.410,0.936
215,15,11,77.645,30.405,77.640,30.400,77.650,30.410,0.936
216,16,11,77.655,30.405,77.650,30.400,77.660,30.410,0.936
217,17,11,77.665,30.405,77.660,30.400,77.670,30.410,0.936
218,18,11,77.675,30.405,77.670,30.400,77.680,30.410,0.936
219,19,11,77.685,30.405,77.680,30.400,77.690,30.410,0.936
220,20,11,77.695,30.405,77.690,30.400,77.700,30.410,0.936
221,1,12,77.505,30.415,77.500,30.410,77.510,30.420,0.935
222,2,12,77.515,30.415,77.510,30.410,77.520,30.420,0.935
223,3,12,77.525,30.415,77.520,30.410,77.530,30.420,0.935
224,4,12,77.535,30.415,77.530,30.410,77.540,30.420,0.935
225,5,12,77.545,30.415,77.540,30.410,77.550,30.420,0.935
226,6,12,77.555,30.415,77.550,30.410,77.560,30.420,0.935
227,7,12,77.565,30.415,77.560,30.410,77.570,30.420,0.935
228,8,12,77.575,30.415,77.570,30.410,77.580,30.420,0.935
229,9,12,77.585,30.415,77.580,30.410,77.590,30.420,0.935
230,10,12,77.595,30.415,77.590,30.410,77.600,30.420,0.935
231,11,12,77.605,30.415,77.600,30.410,77.610,30.420,0.935
232,12,12,77.615,30.415,77.610,30.410,77.620,30.420,0.935
233,13,12,77.625,30.415,77.620,30.410,77.630,30.420,0.935
234,14,12,77.635,30.415,77.630,30.410,77.640,30.420,0.935
235,15,12,77.645,30.415,77.640,30.410,77.650,30.420,0.935
236,16,12,77.655,30.415,77.650,30.410,77.660,30.420,0.935
237,17,12,77.665,30.415,77.660,30.410,77.670,30.420,0.935
238,18,12,77.675,30.415,77.670,30.410,77.680,30.420,0.935
239,19,12,77.685,30.415,77.680,30.410,77.690,30.420,0.935
240,20,12,77.695,30.415,77.690,30.410,77.700,30.420,0.935
241,1,13,77.505,30.425,77.500,30.420,77.510,30.430,0.935
242,2,13,77.515,30.425,77.510,30.420,77.520,30.430,0.935
243,3,13,77.525,30.425,77.520,30.420,77.530,30.430,0.935
244,4,13,77.535,30.425,77.530,30.420,77.540,30.430,0.935
245,5,13,77.545,30.425,77.540,30.420,77.550,30.430,0.935
246,6,13,77.555,30.425,77.550,30.420,77.560,30.430,0.935
247,7,13,77.565,30.425,77.560,30.420,77.570,30.430,0.935
248,8,13,77.575,30.425,77.570,30.420,77.580,30.430,0.935
249,9,13,77.585,30.425,77.580,30.420,77.590,30.430,0.935
250,10,13,77.595,30.425,77.590,30.420,77.600,30.430,0.935
251,11,13,77.605,30.425,77.600,30.420,77.610,30.430,0.935
252,12,13,77.615,30.425,77.610,30.420,77.620,30.430,0.935
253,13,13,77.625,30.425,77.620,30.420,77.630,30.430,0.935
254,14,13,77.635,30.425,77.630,30.420,77.640,30.430,0.935
255,15,13,77.645,30.425,77.640,30.420,77.650,30.430,0.935
256,16,13,77.655,30.425,77.650,30.420,77.660,30.430,0.935
257,17,13,77.665,30.425,77.660,30.420,77.670,30.430,0.935
258,18,13,77.675,30.425,77.670,30.420,77.680,30.430,0.935
259,19,13,77.685,30.425,77.680,30.420,77.690,30.430,0.935
260,20,13,77.695,30.425,77.690,30.420,77.700,30.430,0.935
261,1,14,77.505,30.435,77.500,30.430,77.510,30.440,0.935
262,2,14,77.515,30.435,77.510,30.430,77.520,30.440,0.935
263,3,14,77.525,30.435,77.520,30.430,77.530,30.440,0.935
264,4,14,77.535,30.435,77.530,30.430,77.540,30.440,0.935
265,5,14,77.545,30.435,77.540,30.430,77.550,30.440,0.935
266,6,14,77.555,30.435,77.550,30.430,77.560,30.440,0.935
267,7,14,77.565,30.435,77.560,30.430,77.570,30.440,0.935
268,8,14,77.575,30.435,77.570,30.430,77.580,30.440,0.935
269,9,14,77.585,30.435,77.580,30.430,77.590,30.440,0.935
270,10,14,77.595,30.435,77.590,30.430,77.600,30.440,0.935
271,11,14,77.605,30.435,77.600,30.430,77.610,30.440,0.935
272,12,14,77.615,30.435,77.610,30.430,77.620,30.440,0.935
273,13,14,77.625,30.435,77.620,30.430,77.630,30.440,0.935
274,14,14,77.635,30.435,77.630,30.430,77.640,30.440,0.935
275,15,14,77.645,30.435,77.640,30.430,77.650,30.440,0.935
276,16,14,77.655,30.435,77.650,30.430,77.660,30.440,0.935
277,17,14,77.665,30.435,77.660,30.430,77.670,30.440,0.935
278,18,14,77.675,30.435,77.670,30.430,77.680,30.440,0.935
279,19,14,77.685,30.435,77.680,30.430,77.690,30.440,0.935
280,20,14,77.695,30.435,77.690,30.430,77.700,30.440,0.935
281,1,15,77.505,30.445,77.500,30.440,77.510,30.450,0.935
282,2,15,77.515,30.445,77.510,30.440,77.520,30.450,0.935
283,3,15,77.525,30.445,77.520,30.440,77.530,30.450,0.935
284,4,15,77.535,30.445,77.530,30.440,77.540,30.450,0.935
