Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,79.305,28.255,79.300,28.250,79.310,28.260,0.944
2,2,1,79.315,28.255,79.310,28.250,79.320,28.260,0.944
3,3,1,79.325,28.255,79.320,28.250,79.330,28.260,0.944
4,4,1,79.335,28.255,79.330,28.250,79.340,28.260,0.944
5,5,1,79.345,28.255,79.340,28.250,79.350,28.260,0.944
6,6,1,79.355,28.255,79.350,28.250,79.360,28.260,0.944
7,7,1,79.365,28.255,79.360,28.250,79.370,28.260,0.944
8,8,1,79.375,28.255,79.370,28.250,79.380,28.260,0.944
9,9,1,79.385,28.255,79.380,28.250,79.390,28.260,0.944
10,10,1,79.395,28.255,79.390,28.250,79.400,28.260,0.944
11,11,1,79.405,28.255,79.400,28.250,79.410,28.260,0.944
12,12,1,79.415,28.255,79.410,28.250,79.420,28.260,0.944
13,13,1,79.425,28.255,79.420,28.250,79.430,28.260,0.944
14,14,1,79.435,28.255,79.430,28.250,79.440,28.260,0.944
15,15,1,79.445,28.255,79.440,28.250,79.450,28.260,0.944
16,16,1,79.455,28.255,79.450,28.250,79.460,28.260,0.944
17,17,1,79.465,28.255,79.460,28.250,79.470,28.260,0.944
18,18,1,79.475,28.255,79.470,28.250,79.480,28.260,0.944
19,19,1,79.485,28.255,79.480,28.250,79.490,28.260,0.944
20,20,1,79.495,28.255,79.490,28.250,79.500,28.260,0.944
21,21,1,79.505,28.255,79.500,28.250,79.510,28.260,0.944
22,22,1,79.515,28.255,79.510,28.250,79.520,28.260,0.944
23,23,1,79.525,28.255,79.520,28.250,79.530,28.260,0.944
24,24,1,79.535,28.255,79.530,28.250,79.540,28.260,0.944
25,25,1,79.545,28.255,79.540,28.250,79.550,28.260,0.944
26,26,1,79.555,28.255,79.550,28.250,79.560,28.260,0.944
27,27,1,79.565,28.255,79.560,28.250,79.570,28.260,0.944
28,28,1,79.575,28.255,79.570,28.250,79.580,28.260,0.944
29,29,1,79.585,28.255,79.580,28.250,79.590,28.260,0.944
30,30,1,79.595,28.255,79.590,28.250,79.600,28.260,0.944
31,1,2,79.305,28.265,79.300,28.260,79.310,28.270,0.944
32,2,2,79.315,28.265,79.310,28.260,79.320,28.270,0.944
33,3,2,79.325,28.265,79.320,28.260,79.330,28.270,0.944
34,4,2,79.335,28.265,79.330,28.260,79.340,28.270,0.944
35,5,2,79.345,28.265,79.340,28.260,79.350,28.270,0.944
36,6,2,79.355,28.265,79.350,28.260,79.360,28.270,0.944
37,7,2,79.365,28.265,79.360,28.260,79.370,28.270,0.944
38,8,2,79.375,28.265,79.370,28.260,79.380,28.270,0.944
39,9,2,79.385,28.265,79.380,28.260,79.390,28.270,0.944
40,10,2,79.395,28.265,79.390,28.260,79.400,28.270,0.944
41,11,2,79.405,28.265,79.400,28.260,79.410,28.270,0.944
42,12,2,79.415,28.265,79.410,28.260,79.420,28.270,0.944
43,13,2,79.425,28.265,79.420,28.260,79.430,28.270,0.944
44,14,2,79.435,28.265,79.430,28.260,79.440,28.270,0.944
45,15,2,79.445,28.265,79.440,28.260,79.450,28.270,0.944
46,16,2,79.455,28.265,79.450,28.260,79.460,28.270,0.944
47,17,2,79.465,28.265,79.460,28.260,79.470,28.270,0.944
48,18,2,79.475,28.265,79.470,28.260,79.480,28.270,0.944
49,19,2,79.485,28.265,79.480,28.260,79.490,28.270,0.944
50,20,2,79.495,28.265,79.490,28.260,79.500,28.270,0.944
51,21,2,79.505,28.265,79.500,28.260,79.510,28.270,0.944
52,22,2,79.515,28.265,79.510,28.260,79.520,28.270,0.944
