Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,93.605,25.755,93.600,25.750,93.610,25.760,0.953
2,2,1,93.615,25.755,93.610,25.750,93.620,25.760,0.953
3,3,1,93.625,25.755,93.620,25.750,93.630,25.760,0.953
4,4,1,93.635,25.755,93.630,25.750,93.640,25.760,0.953
5,5,1,93.645,25.755,93.640,25.750,93.650,25.760,0.953
6,6,1,93.655,25.755,93.650,25.750,93.660,25.760,0.953
7,7,1,93.665,25.755,93.660,25.750,93.670,25.760,0.953
8,8,1,93.675,25.755,93.670,25.750,93.680,25.760,0.953
9,9,1,93.685,25.755,93.680,25.750,93.690,25.760,0.953
10,10,1,93.695,25.755,93.690,25.750,93.700,25.760,0.953
11,11,1,93.705,25.755,93.700,25.750,93.710,25.760,0.953
12,12,1,93.715,25.755,93.710,25.750,93.720,25.760,0.953
13,13,1,93.725,25.755,93.720,25.750,93.730,25.760,0.953
14,14,1,93.735,25.755,93.730,25.750,93.740,25.760,0.953
15,15,1,93.745,25.755,93.740,25.750,93.750,25.760,0.953
16,16,1,93.755,25.755,93.750,25.750,93.760,25.760,0.953
17,17,1,93.765,25.755,93.760,25.750,93.770,25.760,0.953
18,18,1,93.775,25.755,93.770,25.750,93.780,25.760,0.953
19,19,1,93.785,25.755,93.780,25.750,93.790,25.760,0.953
20,20,1,93.795,25.755,93.790,25.750,93.800,25.760,0.953
21,21,1,93.805,25.755,93.800,25.750,93.810,25.760,0.953
22,22,1,93.815,25.755,93.810,25.750,93.820,25.760,0.953
23,23,1,93.825,25.755,93.820,25.750,93.830,25.760,0.953
24,24,1,93.835,25.755,93.830,25.750,93.840,25.760,0.953
25,25,1,93.845,25.755,93.840,25.750,93.850,25.760,0.953
26,26,1,93.855,25.755,93.850,25.750,93.860,25.760,0.953
27,27,1,93.865,25.755,93.860,25.750,93.870,25.760,0.953
28,28,1,93.875,25.755,93.870,25.750,93.880,25.760,0.953
29,29,1,93.885,25.755,93.880,25.750,93.890,25.760,0.953
30,30,1,93.895,25.755,93.890,25.750,93.900,25.760,0.953
31,1,2,93.605,25.765,93.600,25.760,93.610,25.770,0.953
32,2,2,93.615,25.765,93.610,25.760,93.620,25.770,0.953
33,3,2,93.625,25.765,93.620,25.760,93.630,25.770,0.953
34,4,2,93.635,25.765,93.630,25.760,93.640,25.770,0.953
35,5,2,93.645,25.765,93.640,25.760,93.650,25.770,0.953
36,6,2,93.655,25.765,93.650,25.760,93.660,25.770,0.953
37,7,2,93.665,25.765,93.660,25.760,93.670,25.770,0.953
38,8,2,93.675,25.765,93.670,25.760,93.680,25.770,0.953
39,9,2,93.685,25.765,93.680,25.760,93.690,25.770,0.953
