Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,74.105,16.605,74.100,16.600,74.110,16.610,0.981
2,2,1,74.115,16.605,74.110,16.600,74.120,16.610,0.981
3,3,1,74.125,16.605,74.120,16.600,74.130,16.610,0.981
4,4,1,74.135,16.605,74.130,16.600,74.140,16.610,0.981
5,5,1,74.145,16.605,74.140,16.600,74.150,16.610,0.981
6,6,1,74.155,16.605,74.150,16.600,74.160,16.610,0.981
7,7,1,74.165,16.605,74.160,16.600,74.170,16.610,0.981
8,8,1,74.175,16.605,74.170,16.600,74.180,16.610,0.981
9,9,1,74.185,16.605,74.180,16.600,74.190,16.610,0.981
10,10,1,74.195,16.605,74.190,16.600,74.200,16.610,0.981
11,11,1,74.205,16.605,74.200,16.600,74.210,16.610,0.981
12,12,1,74.215,16.605,74.210,16.600,74.220,16.610,0.981
13,13,1,74.225,16.605,74.220,16.600,74.230,16.610,0.981
14,14,1,74.235,16.605,74.230,16.600,74.240,16.610,0.981
15,15,1,74.245,16.605,74.240,16.600,74.250,16.610,0.981
16,16,1,74.255,16.605,74.250,16.600,74.260,16.610,0.981
17,17,1,74.265,16.605,74.260,16.600,74.270,16.610,0.981
18,18,1,74.275,16.605,74.270,16.600,74.280,16.610,0.981
19,19,1,74.285,16.605,74.280,16.600,74.290,16.610,0.981
20,20,1,74.295,16.605,74.290,16.600,74.300,16.610,0.981
21,21,1,74.305,16.605,74.300,16.600,74.310,16.610,0.981
22,22,1,74.315,16.605,74.310,16.600,74.320,16.610,0.981
23,23,1,74.325,16.605,74.320,16.600,74.330,16.610,0.981
24,24,1,74.335,16.605,74.330,16.600,74.340,16.610,0.981
25,25,1,74.345,16.605,74.340,16.600,74.350,16.610,0.981
26,26,1,74.355,16.605,74.350,16.600,74.360,16.610,0.981
27,27,1,74.365,16.605,74.360,16.600,74.370,16.610,0.981
28,28,1,74.375,16.605,74.370,16.600,74.380,16.610,0.981
29,29,1,74.385,16.605,74.380,16.600,74.390,16.610,0.981
30,30,1,74.395,16.605,74.390,16.600,74.400,16.610,0.981
31,31,1,74.405,16.605,74.400,16.600,74.410,16.610,0.981
32,32,1,74.415,16.605,74.410,16.600,74.420,16.610,0.981
33,33,1,74.425,16.605,74.420,16.600,74.430,16.610,0.981
34,34,1,74.435,16.605,74.430,16.600,74.440,16.610,0.981
35,35,1,74.445,16.605,74.440,16.600,74.450,16.610,0.981
36,36,1,74.455,16.605,74.450,16.600,74.460,16.610,0.981
37,37,1,74.465,16.605,74.460,16.600,74.470,16.610,0.981
38,38,1,74.475,16.605,74.470,16.600,74.480,16.610,0.981
39,39,1,74.485,16.605,74.480,16.600,74.490,16.610,0.981
40,40,1,74.495,16.605,74.490,16.600,74.500,16.610,0.981
41,41,1,74.505,16.605,74.500,16.600,74.510,16.610,0.981
42,42,1,74.515,16.605,74.510,16.600,74.520,16.610,0.981
43,43,1,74.525,16.605,74.520,16.600,74.530,16.610,0.981
44,44,1,74.535,16.605,74.530,16.600,74.540,16.610,0.981
45,45,1,74.545,16.605,74.540,16.600,74.550,16.610,0.981
46,46,1,74.555,16.605,74.550,16.600,74.560,16.610,0.981
47,47,1,74.565,16.605,74.560,16.600,74.570,16.610,0.981
48,48,1,74.575,16.605,74.570,16.600,74.580,16.610,0.981
49,49,1,74.585,16.605,74.580,16.600,74.590,16.610,0.981
50,50,1,74.595,16.605,74.590,16.600,74.600,16.610,0.981
51,51,1,74.605,16.605,74.600,16.600,74.610,16.610,0.981
52,52,1,74.615,16.605,74.610,16.600,74.620,16.610,0.981
53,53,1,74.625,16.605,74.620,16.600,74.630,16.610,0.981
54,54,1,74.635,16.605,74.630,16.600,74.640,16.610,0.981
55,55,1,74.645,16.605,74.640,16.600,74.650,16.610,0.981
56,56,1,74.655,16.605,74.650,16.600,74.660,16.610,0.981
57,57,1,74.665,16.605,74.660,16.600,74.670,16.610,0.981
58,58,1,74.675,16.605,74.670,16.600,74.680,16.610,0.981
59,59,1,74.685,16.605,74.680,16.600,74.690,16.610,0.981
60,60,1,74.695,16.605,74.690,16.600,74.700,16.610,0.981
61,1,2,74.105,16.615,74.100,16.610,74.110,16.620,0.981
62,2,2,74.115,16.615,74.110,16.610,74.120,16.620,0.981
63,3,2,74.125,16.615,74.120,16.610,74.130,16.620,0.981
64,4,2,74.135,16.615,74.130,16.610,74.140,16.620,0.981
65,5,2,74.145,16.615,74.140,16.610,74.150,16.620,0.981
66,6,2,74.155,16.615,74.150,16.610,74.160,16.620,0.981
67,7,2,74.165,16.615,74.160,16.610,74.170,16.620,0.981
68,8,2,74.175,16.615,74.170,16.610,74.180,16.620,0.981
69,9,2,74.185,16.615,74.180,16.610,74.190,16.620,0.981
70,10,2,74.195,16.615,74.190,16.610,74.200,16.620,0.981
71,11,2,74.205,16.615,74.200,16.610,74.210,16.620,0.981
72,12,2,74.215,16.615,74.210,16.610,74.220,16.620,0.981
73,13,2,74.225,16.615,74.220,16.610,74.230,16.620,0.981
74,14,2,74.235,16.615,74.230,16.610,74.240,16.620,0.981
75,15,2,74.245,16.615,74.240,16.610,74.250,16.620,0.981
76,16,2,74.255,16.615,74.250,16.610,74.260,16.620,0.981
77,17,2,74.265,16.615,74.260,16.610,74.270,16.620,0.981
78,18,2,74.275,16.615,74.270,16.610,74.280,16.620,0.981
79,19,2,74.285,16.615,74.280,16.610,74.290,16.620,0.981
80,20,2,74.295,16.615,74.290,16.610,74.300,16.620,0.981
