Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.605,26.705,75.600,26.700,75.610,26.710,0.950
2,2,1,75.615,26.705,75.610,26.700,75.620,26.710,0.950
3,3,1,75.625,26.705,75.620,26.700,75.630,26.710,0.950
4,4,1,75.635,26.705,75.630,26.700,75.640,26.710,0.950
5,5,1,75.645,26.705,75.640,26.700,75.650,26.710,0.950
6,6,1,75.655,26.705,75.650,26.700,75.660,26.710,0.950
7,7,1,75.665,26.705,75.660,26.700,75.670,26.710,0.950
8,8,1,75.675,26.705,75.670,26.700,75.680,26.710,0.950
9,9,1,75.685,26.705,75.680,26.700,75.690,26.710,0.950
10,10,1,75.695,26.705,75.690,26.700,75.700,26.710,0.950
11,11,1,75.705,26.705,75.700,26.700,75.710,26.710,0.950
12,12,1,75.715,26.705,75.710,26.700,75.720,26.710,0.950
13,13,1,75.725,26.705,75.720,26.700,75.730,26.710,0.950
14,14,1,75.735,26.705,75.730,26.700,75.740,26.710,0.950
15,15,1,75.745,26.705,75.740,26.700,75.750,26.710,0.950
16,16,1,75.755,26.705,75.750,26.700,75.760,26.710,0.950
17,17,1,75.765,26.705,75.760,26.700,75.770,26.710,0.950
18,18,1,75.775,26.705,75.770,26.700,75.780,26.710,0.950
19,19,1,75.785,26.705,75.780,26.700,75.790,26.710,0.950
20,20,1,75.795,26.705,75.790,26.700,75.800,26.710,0.950
21,21,1,75.805,26.705,75.800,26.700,75.810,26.710,0.950
22,22,1,75.815,26.705,75.810,26.700,75.820,26.710,0.950
23,23,1,75.825,26.705,75.820,26.700,75.830,26.710,0.950
24,24,1,75.835,26.705,75.830,26.700,75.840,26.710,0.950
25,25,1,75.845,26.705,75.840,26.700,75.850,26.710,0.950
26,26,1,75.855,26.705,75.850,26.700,75.860,26.710,0.950
27,27,1,75.865,26.705,75.860,26.700,75.870,26.710,0.950
28,28,1,75.875,26.705,75.870,26.700,75.880,26.710,0.950
29,29,1,75.885,26.705,75.880,26.700,75.890,26.710,0.950
30,30,1,75.895,26.705,75.890,26.700,75.900,26.710,0.950
31,31,1,75.905,26.705,75.900,26.700,75.910,26.710,0.950
32,32,1,75.915,26.705,75.910,26.700,75.920,26.710,0.950
33,33,1,75.925,26.705,75.920,26.700,75.930,26.710,0.950
34,34,1,75.935,26.705,75.930,26.700,75.940,26.710,0.950
35,35,1,75.945,26.705,75.940,26.700,75.950,26.710,0.950
36,36,1,75.955,26.705,75.950,26.700,75.960,26.710,0.950
37,37,1,75.965,26.705,75.960,26.700,75.970,26.710,0.950
38,38,1,75.975,26.705,75.970,26.700,75.980,26.710,0.950
39,39,1,75.985,26.705,75.980,26.700,75.990,26.710,0.950
40,40,1,75.995,26.705,75.990,26.700,76.000,26.710,0.950
41,1,2,75.605,26.715,75.600,26.710,75.610,26.720,0.950
42,2,2,75.615,26.715,75.610,26.710,75.620,26.720,0.950
43,3,2,75.625,26.715,75.620,26.710,75.630,26.720,0.950
44,4,2,75.635,26.715,75.630,26.710,75.640,26.720,0.950
45,5,2,75.645,26.715,75.640,26.710,75.650,26.720,0.950
46,6,2,75.655,26.715,75.650,26.710,75.660,26.720,0.950
47,7,2,75.665,26.715,75.660,26.710,75.670,26.720,0.950
48,8,2,75.675,26.715,75.670,26.710,75.680,26.720,0.950
49,9,2,75.685,26.715,75.680,26.710,75.690,26.720,0.950
50,10,2,75.695,26.715,75.690,26.710,75.700,26.720,0.950
51,11,2,75.705,26.715,75.700,26.710,75.710,26.720,0.950
52,12,2,75.715,26.715,75.710,26.710,75.720,26.720,0.950
53,13,2,75.725,26.715,75.720,26.710,75.730,26.720,0.950
54,14,2,75.735,26.715,75.730,26.710,75.740,26.720,0.950
55,15,2,75.745,26.715,75.740,26.710,75.750,26.720,0.950
56,16,2,75.755,26.715,75.750,26.710,75.760,26.720,0.950
57,17,2,75.765,26.715,75.760,26.710,75.770,26.720,0.950
58,18,2,75.775,26.715,75.770,26.710,75.780,26.720,0.950
59,19,2,75.785,26.715,75.780,26.710,75.790,26.720,0.950
60,20,2,75.795,26.715,75.790,26.710,75.800,26.720,0.950
61,21,2,75.805,26.715,75.800,26.710,75.810,26.720,0.950
62,22,2,75.815,26.715,75.810,26.710,75.820,26.720,0.950
