Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,78.655,28.705,78.650,28.700,78.660,28.710,0.942
2,2,1,78.665,28.705,78.660,28.700,78.670,28.710,0.942
3,3,1,78.675,28.705,78.670,28.700,78.680,28.710,0.942
4,4,1,78.685,28.705,78.680,28.700,78.690,28.710,0.942
5,5,1,78.695,28.705,78.690,28.700,78.700,28.710,0.942
6,6,1,78.705,28.705,78.700,28.700,78.710,28.710,0.942
7,7,1,78.715,28.705,78.710,28.700,78.720,28.710,0.942
8,8,1,78.725,28.705,78.720,28.700,78.730,28.710,0.942
9,9,1,78.735,28.705,78.730,28.700,78.740,28.710,0.942
10,10,1,78.745,28.705,78.740,28.700,78.750,28.710,0.942
11,11,1,78.755,28.705,78.750,28.700,78.760,28.710,0.942
12,12,1,78.765,28.705,78.760,28.700,78.770,28.710,0.942
13,13,1,78.775,28.705,78.770,28.700,78.780,28.710,0.942
14,14,1,78.785,28.705,78.780,28.700,78.790,28.710,0.942
15,15,1,78.795,28.705,78.790,28.700,78.800,28.710,0.942
16,16,1,78.805,28.705,78.800,28.700,78.810,28.710,0.942
17,17,1,78.815,28.705,78.810,28.700,78.820,28.710,0.942
18,18,1,78.825,28.705,78.820,28.700,78.830,28.710,0.942
19,19,1,78.835,28.705,78.830,28.700,78.840,28.710,0.942
20,20,1,78.845,28.705,78.840,28.700,78.850,28.710,0.942
21,21,1,78.855,28.705,78.850,28.700,78.860,28.710,0.942
22,22,1,78.865,28.705,78.860,28.700,78.870,28.710,0.942
23,23,1,78.875,28.705,78.870,28.700,78.880,28.710,0.942
24,24,1,78.885,28.705,78.880,28.700,78.890,28.710,0.942
25,25,1,78.895,28.705,78.890,28.700,78.900,28.710,0.942
26,26,1,78.905,28.705,78.900,28.700,78.910,28.710,0.942
27,27,1,78.915,28.705,78.910,28.700,78.920,28.710,0.942
28,28,1,78.925,28.705,78.920,28.700,78.930,28.710,0.942
29,29,1,78.935,28.705,78.930,28.700,78.940,28.710,0.942
30,30,1,78.945,28.705,78.940,28.700,78.950,28.710,0.942
31,1,2,78.655,28.715,78.650,28.710,78.660,28.720,0.942
32,2,2,78.665,28.715,78.660,28.710,78.670,28.720,0.942
33,3,2,78.675,28.715,78.670,28.710,78.680,28.720,0.942
34,4,2,78.685,28.715,78.680,28.710,78.690,28.720,0.942
35,5,2,78.695,28.715,78.690,28.710,78.700,28.720,0.942
36,6,2,78.705,28.715,78.700,28.710,78.710,28.720,0.942
37,7,2,78.715,28.715,78.710,28.710,78.720,28.720,0.942
38,8,2,78.725,28.715,78.720,28.710,78.730,28.720,0.942
39,9,2,78.735,28.715,78.730,28.710,78.740,28.720,0.942
40,10,2,78.745,28.715,78.740,28.710,78.750,28.720,0.942
41,11,2,78.755,28.715,78.750,28.710,78.760,28.720,0.942
42,12,2,78.765,28.715,78.760,28.710,78.770,28.720,0.942
43,13,2,78.775,28.715,78.770,28.710,78.780,28.720,0.942
44,14,2,78.785,28.715,78.780,28.710,78.790,28.720,0.942
45,15,2,78.795,28.715,78.790,28.710,78.800,28.720,0.942
46,16,2,78.805,28.715,78.800,28.710,78.810,28.720,0.942
47,17,2,78.815,28.715,78.810,28.710,78.820,28.720,0.942
48,18,2,78.825,28.715,78.820,28.710,78.830,28.720,0.942
49,19,2,78.835,28.715,78.830,28.710,78.840,28.720,0.942
50,20,2,78.845,28.715,78.840,28.710,78.850,28.720,0.942
51,21,2,78.855,28.715,78.850,28.710,78.860,28.720,0.942
52,22,2,78.865,28.715,78.860,28.710,78.870,28.720,0.942
53,23,2,78.875,28.715,78.870,28.710,78.880,28.720,0.942
54,24,2,78.885,28.715,78.880,28.710,78.890,28.720,0.942
55,25,2,78.895,28.715,78.890,28.710,78.900,28.720,0.942
56,26,2,78.905,28.715,78.900,28.710,78.910,28.720,0.942
57,27,2,78.915,28.715,78.910,28.710,78.920,28.720,0.942
58,28,2,78.925,28.715,78.920,28.710,78.930,28.720,0.942
59,29,2,78.935,28.715,78.930,28.710,78.940,28.720,0.942
60,30,2,78.945,28.715,78.940,28.710,78.950,28.720,0.942
61,1,3,78.655,28.725,78.650,28.720,78.660,28.730,0.942
62,2,3,78.665,28.725,78.660,28.720,78.670,28.730,0.942
