Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,86.005,23.555,86.000,23.550,86.010,23.560,0.961
2,2,1,86.015,23.555,86.010,23.550,86.020,23.560,0.961
3,3,1,86.025,23.555,86.020,23.550,86.030,23.560,0.961
4,4,1,86.035,23.555,86.030,23.550,86.040,23.560,0.961
5,5,1,86.045,23.555,86.040,23.550,86.050,23.560,0.961
6,6,1,86.055,23.555,86.050,23.550,86.060,23.560,0.961
7,7,1,86.065,23.555,86.060,23.550,86.070,23.560,0.961
8,8,1,86.075,23.555,86.070,23.550,86.080,23.560,0.961
9,9,1,86.085,23.555,86.080,23.550,86.090,23.560,0.961
10,10,1,86.095,23.555,86.090,23.550,86.100,23.560,0.961
11,11,1,86.105,23.555,86.100,23.550,86.110,23.560,0.961
12,12,1,86.115,23.555,86.110,23.550,86.120,23.560,0.961
13,13,1,86.125,23.555,86.120,23.550,86.130,23.560,0.961
14,14,1,86.135,23.555,86.130,23.550,86.140,23.560,0.961
15,15,1,86.145,23.555,86.140,23.550,86.150,23.560,0.961
16,16,1,86.155,23.555,86.150,23.550,86.160,23.560,0.961
17,17,1,86.165,23.555,86.160,23.550,86.170,23.560,0.961
18,18,1,86.175,23.555,86.170,23.550,86.180,23.560,0.961
19,19,1,86.185,23.555,86.180,23.550,86.190,23.560,0.961
20,20,1,86.195,23.555,86.190,23.550,86.200,23.560,0.961
21,21,1,86.205,23.555,86.200,23.550,86.210,23.560,0.961
22,22,1,86.215,23.555,86.210,23.550,86.220,23.560,0.961
23,23,1,86.225,23.555,86.220,23.550,86.230,23.560,0.961
24,24,1,86.235,23.555,86.230,23.550,86.240,23.560,0.961
25,25,1,86.245,23.555,86.240,23.550,86.250,23.560,0.961
26,26,1,86.255,23.555,86.250,23.550,86.260,23.560,0.961
27,27,1,86.265,23.555,86.260,23.550,86.270,23.560,0.961
28,28,1,86.275,23.555,86.270,23.550,86.280,23.560,0.961
29,29,1,86.285,23.555,86.280,23.550,86.290,23.560,0.961
30,30,1,86.295,23.555,86.290,23.550,86.300,23.560,0.961
31,31,1,86.305,23.555,86.300,23.550,86.310,23.560,0.961
32,32,1,86.315,23.555,86.310,23.550,86.320,23.560,0.961
33,33,1,86.325,23.555,86.320,23.550,86.330,23.560,0.961
34,34,1,86.335,23.555,86.330,23.550,86.340,23.560,0.961
35,35,1,86.345,23.555,86.340,23.550,86.350,23.560,0.961
36,36,1,86.355,23.555,86.350,23.550,86.360,23.560,0.961
37,37,1,86.365,23.555,86.360,23.550,86.370,23.560,0.961
38,38,1,86.375,23.555,86.370,23.550,86.380,23.560,0.961
39,39,1,86.385,23.555,86.380,23.550,86.390,23.560,0.961
40,40,1,86.395,23.555,86.390,23.550,86.400,23.560,0.961
41,41,1,86.405,23.555,86.400,23.550,86.410,23.560,0.961
42,42,1,86.415,23.555,86.410,23.550,86.420,23.560,0.961
43,43,1,86.425,23.555,86.420,23.550,86.430,23.560,0.961
44,44,1,86.435,23.555,86.430,23.550,86.440,23.560,0.961
45,45,1,86.445,23.555,86.440,23.550,86.450,23.560,0.961
46,46,1,86.455,23.555,86.450,23.550,86.460,23.560,0.961
47,47,1,86.465,23.555,86.460,23.550,86.470,23.560,0.961
48,48,1,86.475,23.555,86.470,23.550,86.480,23.560,0.961
49,49,1,86.485,23.555,86.480,23.550,86.490,23.560,0.961
50,50,1,86.495,23.555,86.490,23.550,86.500,23.560,0.961
51,51,1,86.505,23.555,86.500,23.550,86.510,23.560,0.961
52,52,1,86.515,23.555,86.510,23.550,86.520,23.560,0.961
53,53,1,86.525,23.555,86.520,23.550,86.530,23.560,0.961
54,54,1,86.535,23.555,86.530,23.550,86.540,23.560,0.961
55,55,1,86.545,23.555,86.540,23.550,86.550,23.560,0.961
56,56,1,86.555,23.555,86.550,23.550,86.560,23.560,0.961
57,57,1,86.565,23.555,86.560,23.550,86.570,23.560,0.961
58,58,1,86.575,23.555,86.570,23.550,86.580,23.560,0.961
59,59,1,86.585,23.555,86.580,23.550,86.590,23.560,0.961
60,60,1,86.595,23.555,86.590,23.550,86.600,23.560,0.961
61,1,2,86.005,23.565,86.000,23.560,86.010,23.570,0.961
62,2,2,86.015,23.565,86.010,23.560,86.020,23.570,0.961
63,3,2,86.025,23.565,86.020,23.560,86.030,23.570,0.961
64,4,2,86.035,23.565,86.030,23.560,86.040,23.570,0.961
65,5,2,86.045,23.565,86.040,23.560,86.050,23.570,0.961
66,6,2,86.055,23.565,86.050,23.560,86.060,23.570,0.961
67,7,2,86.065,23.565,86.060,23.560,86.070,23.570,0.961
68,8,2,86.075,23.565,86.070,23.560,86.080,23.570,0.961
69,9,2,86.085,23.565,86.080,23.560,86.090,23.570,0.961
70,10,2,86.095,23.565,86.090,23.560,86.100,23.570,0.961
71,11,2,86.105,23.565,86.100,23.560,86.110,23.570,0.961
72,12,2,86.115,23.565,86.110,23.560,86.120,23.570,0.961
73,13,2,86.125,23.565,86.120,23.560,86.130,23.570,0.961
74,14,2,86.135,23.565,86.130,23.560,86.140,23.570,0.961
75,15,2,86.145,23.565,86.140,23.560,86.150,23.570,0.961
76,16,2,86.155,23.565,86.150,23.560,86.160,23.570,0.961
77,17,2,86.165,23.565,86.160,23.560,86.170,23.570,0.961
78,18,2,86.175,23.565,86.170,23.560,86.180,23.570,0.961
79,19,2,86.185,23.565,86.180,23.560,86.190,23.570,0.961
80,20,2,86.195,23.565,86.190,23.560,86.200,23.570,0.961
