Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,76.205,31.255,76.200,31.250,76.210,31.260,0.932
2,2,1,76.215,31.255,76.210,31.250,76.220,31.260,0.932
3,3,1,76.225,31.255,76.220,31.250,76.230,31.260,0.932
4,4,1,76.235,31.255,76.230,31.250,76.240,31.260,0.932
5,5,1,76.245,31.255,76.240,31.250,76.250,31.260,0.932
6,6,1,76.255,31.255,76.250,31.250,76.260,31.260,0.932
7,7,1,76.265,31.255,76.260,31.250,76.270,31.260,0.932
8,8,1,76.275,31.255,76.270,31.250,76.280,31.260,0.932
9,9,1,76.285,31.255,76.280,31.250,76.290,31.260,0.932
10,10,1,76.295,31.255,76.290,31.250,76.300,31.260,0.932
11,11,1,76.305,31.255,76.300,31.250,76.310,31.260,0.932
12,12,1,76.315,31.255,76.310,31.250,76.320,31.260,0.932
13,13,1,76.325,31.255,76.320,31.250,76.330,31.260,0.932
14,14,1,76.335,31.255,76.330,31.250,76.340,31.260,0.932
15,15,1,76.345,31.255,76.340,31.250,76.350,31.260,0.932
16,16,1,76.355,31.255,76.350,31.250,76.360,31.260,0.932
17,17,1,76.365,31.255,76.360,31.250,76.370,31.260,0.932
18,18,1,76.375,31.255,76.370,31.250,76.380,31.260,0.932
19,19,1,76.385,31.255,76.380,31.250,76.390,31.260,0.932
20,20,1,76.395,31.255,76.390,31.250,76.400,31.260,0.932
21,21,1,76.405,31.255,76.400,31.250,76.410,31.260,0.932
22,22,1,76.415,31.255,76.410,31.250,76.420,31.260,0.932
23,23,1,76.425,31.255,76.420,31.250,76.430,31.260,0.932
24,24,1,76.435,31.255,76.430,31.250,76.440,31.260,0.932
25,25,1,76.445,31.255,76.440,31.250,76.450,31.260,0.932
26,26,1,76.455,31.255,76.450,31.250,76.460,31.260,0.932
27,27,1,76.465,31.255,76.460,31.250,76.470,31.260,0.932
28,28,1,76.475,31.255,76.470,31.250,76.480,31.260,0.932
29,29,1,76.485,31.255,76.480,31.250,76.490,31.260,0.932
30,30,1,76.495,31.255,76.490,31.250,76.500,31.260,0.932
31,1,2,76.205,31.265,76.200,31.260,76.210,31.270,0.932
32,2,2,76.215,31.265,76.210,31.260,76.220,31.270,0.932
33,3,2,76.225,31.265,76.220,31.260,76.230,31.270,0.932
34,4,2,76.235,31.265,76.230,31.260,76.240,31.270,0.932
35,5,2,76.245,31.265,76.240,31.260,76.250,31.270,0.932
36,6,2,76.255,31.265,76.250,31.260,76.260,31.270,0.932
37,7,2,76.265,31.265,76.260,31.260,76.270,31.270,0.932
38,8,2,76.275,31.265,76.270,31.260,76.280,31.270,0.932
39,9,2,76.285,31.265,76.280,31.260,76.290,31.270,0.932
40,10,2,76.295,31.265,76.290,31.260,76.300,31.270,0.932
41,11,2,76.305,31.265,76.300,31.260,76.310,31.270,0.932
42,12,2,76.315,31.265,76.310,31.260,76.320,31.270,0.932
43,13,2,76.325,31.265,76.320,31.260,76.330,31.270,0.932
44,14,2,76.335,31.265,76.330,31.260,76.340,31.270,0.932
45,15,2,76.345,31.265,76.340,31.260,76.350,31.270,0.932
46,16,2,76.355,31.265,76.350,31.260,76.360,31.270,0.932
47,17,2,76.365,31.265,76.360,31.260,76.370,31.270,0.932
48,18,2,76.375,31.265,76.370,31.260,76.380,31.270,0.932
49,19,2,76.385,31.265,76.380,31.260,76.390,31.270,0.932
50,20,2,76.395,31.265,76.390,31.260,76.400,31.270,0.932
51,21,2,76.405,31.265,76.400,31.260,76.410,31.270,0.932
52,22,2,76.415,31.265,76.410,31.260,76.420,31.270,0.932
53,23,2,76.425,31.265,76.420,31.260,76.430,31.270,0.932
54,24,2,76.435,31.265,76.430,31.260,76.440,31.270,0.932
55,25,2,76.445,31.265,76.440,31.260,76.450,31.270,0.932
56,26,2,76.455,31.265,76.450,31.260,76.460,31.270,0.932
57,27,2,76.465,31.265,76.460,31.260,76.470,31.270,0.932
58,28,2,76.475,31.265,76.470,31.260,76.480,31.270,0.932
59,29,2,76.485,31.265,76.480,31.260,76.490,31.270,0.932
60,30,2,76.495,31.265,76.490,31.260,76.500,31.270,0.932
61,1,3,76.205,31.275,76.200,31.270,76.210,31.280,0.932
62,2,3,76.215,31.275,76.210,31.270,76.220,31.280,0.932
63,3,3,76.225,31.275,76.220,31.270,76.230,31.280,0.932
64,4,3,76.235,31.275,76.230,31.270,76.240,31.280,0.932
65,5,3,76.245,31.275,76.240,31.270,76.250,31.280,0.932
66,6,3,76.255,31.275,76.250,31.270,76.260,31.280,0.932
67,7,3,76.265,31.275,76.260,31.270,76.270,31.280,0.932
68,8,3,76.275,31.275,76.270,31.270,76.280,31.280,0.932
69,9,3,76.285,31.275,76.280,31.270,76.290,31.280,0.932
70,10,3,76.295,31.275,76.290,31.270,76.300,31.280,0.932
71,11,3,76.305,31.275,76.300,31.270,76.310,31.280,0.932
72,12,3,76.315,31.275,76.310,31.270,76.320,31.280,0.932
73,13,3,76.325,31.275,76.320,31.270,76.330,31.280,0.932
74,14,3,76.335,31.275,76.330,31.270,76.340,31.280,0.932
75,15,3,76.345,31.275,76.340,31.270,76.350,31.280,0.932
76,16,3,76.355,31.275,76.350,31.270,76.360,31.280,0.932
77,17,3,76.365,31.275,76.360,31.270,76.370,31.280,0.932
78,18,3,76.375,31.275,76.370,31.270,76.380,31.280,0.932
79,19,3,76.385,31.275,76.380,31.270,76.390,31.280,0.932
80,20,3,76.395,31.275,76.390,31.270,76.400,31.280,0.932
81,21,3,76.405,31.275,76.400,31.270,76.410,31.280,0.932
82,22,3,76.415,31.275,76.410,31.270,76.420,31.280,0.932
83,23,3,76.425,31.275,76.420,31.270,76.430,31.280,0.932
84,24,3,76.435,31.275,76.430,31.270,76.440,31.280,0.932
85,25,3,76.445,31.275,76.440,31.270,76.450,31.280,0.932
86,26,3,76.455,31.275,76.450,31.270,76.460,31.280,0.932
87,27,3,76.465,31.275,76.460,31.270,76.470,31.280,0.932
88,28,3,76.475,31.275,76.470,31.270,76.480,31.280,0.932
89,29,3,76.485,31.275,76.480,31.270,76.490,31.280,0.932
90,30,3,76.495,31.275,76.490,31.270,76.500,31.280,0.932
91,1,4,76.205,31.285,76.200,31.280,76.210,31.290,0.932
92,2,4,76.215,31.285,76.210,31.280,76.220,31.290,0.932
93,3,4,76.225,31.285,76.220,31.280,76.230,31.290,0.932
94,4,4,76.235,31.285,76.230,31.280,76.240,31.290,0.932
95,5,4,76.245,31.285,76.240,31.280,76.250,31.290,0.932
96,6,4,76.255,31.285,76.250,31.280,76.260,31.290,0.932
97,7,4,76.265,31.285,76.260,31.280,76.270,31.290,0.932
98,8,4,76.275,31.285,76.270,31.280,76.280,31.290,0.932
