Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.705,25.005,75.700,25.000,75.710,25.010,0.956
2,2,1,75.715,25.005,75.710,25.000,75.720,25.010,0.956
3,3,1,75.725,25.005,75.720,25.000,75.730,25.010,0.956
4,4,1,75.735,25.005,75.730,25.000,75.740,25.010,0.956
5,5,1,75.745,25.005,75.740,25.000,75.750,25.010,0.956
6,6,1,75.755,25.005,75.750,25.000,75.760,25.010,0.956
7,7,1,75.765,25.005,75.760,25.000,75.770,25.010,0.956
8,8,1,75.775,25.005,75.770,25.000,75.780,25.010,0.956
9,9,1,75.785,25.005,75.780,25.000,75.790,25.010,0.956
10,10,1,75.795,25.005,75.790,25.000,75.800,25.010,0.956
11,11,1,75.805,25.005,75.800,25.000,75.810,25.010,0.956
12,12,1,75.815,25.005,75.810,25.000,75.820,25.010,0.956
13,13,1,75.825,25.005,75.820,25.000,75.830,25.010,0.956
14,14,1,75.835,25.005,75.830,25.000,75.840,25.010,0.956
15,15,1,75.845,25.005,75.840,25.000,75.850,25.010,0.956
16,16,1,75.855,25.005,75.850,25.000,75.860,25.010,0.956
17,17,1,75.865,25.005,75.860,25.000,75.870,25.010,0.956
18,18,1,75.875,25.005,75.870,25.000,75.880,25.010,0.956
19,19,1,75.885,25.005,75.880,25.000,75.890,25.010,0.956
20,20,1,75.895,25.005,75.890,25.000,75.900,25.010,0.956
21,21,1,75.905,25.005,75.900,25.000,75.910,25.010,0.956
22,22,1,75.915,25.005,75.910,25.000,75.920,25.010,0.956
23,23,1,75.925,25.005,75.920,25.000,75.930,25.010,0.956
24,24,1,75.935,25.005,75.930,25.000,75.940,25.010,0.956
25,25,1,75.945,25.005,75.940,25.000,75.950,25.010,0.956
26,26,1,75.955,25.005,75.950,25.000,75.960,25.010,0.956
27,27,1,75.965,25.005,75.960,25.000,75.970,25.010,0.956
28,28,1,75.975,25.005,75.970,25.000,75.980,25.010,0.956
29,29,1,75.985,25.005,75.980,25.000,75.990,25.010,0.956
30,30,1,75.995,25.005,75.990,25.000,76.000,25.010,0.956
31,1,2,75.705,25.015,75.700,25.010,75.710,25.020,0.956
32,2,2,75.715,25.015,75.710,25.010,75.720,25.020,0.956
33,3,2,75.725,25.015,75.720,25.010,75.730,25.020,0.956
34,4,2,75.735,25.015,75.730,25.010,75.740,25.020,0.956
35,5,2,75.745,25.015,75.740,25.010,75.750,25.020,0.956
36,6,2,75.755,25.015,75.750,25.010,75.760,25.020,0.956
37,7,2,75.765,25.015,75.760,25.010,75.770,25.020,0.956
38,8,2,75.775,25.015,75.770,25.010,75.780,25.020,0.956
39,9,2,75.785,25.015,75.780,25.010,75.790,25.020,0.956
40,10,2,75.795,25.015,75.790,25.010,75.800,25.020,0.956
41,11,2,75.805,25.015,75.800,25.010,75.810,25.020,0.956
42,12,2,75.815,25.015,75.810,25.010,75.820,25.020,0.956
43,13,2,75.825,25.015,75.820,25.010,75.830,25.020,0.956
44,14,2,75.835,25.015,75.830,25.010,75.840,25.020,0.956
45,15,2,75.845,25.015,75.840,25.010,75.850,25.020,0.956
46,16,2,75.855,25.015,75.850,25.010,75.860,25.020,0.956
47,17,2,75.865,25.015,75.860,25.010,75.870,25.020,0.956
48,18,2,75.875,25.015,75.870,25.010,75.880,25.020,0.956
49,19,2,75.885,25.015,75.880,25.010,75.890,25.020,0.956
50,20,2,75.895,25.015,75.890,25.010,75.900,25.020,0.956
51,21,2,75.905,25.015,75.900,25.010,75.910,25.020,0.956
52,22,2,75.915,25.015,75.910,25.010,75.920,25.020,0.956
53,23,2,75.925,25.015,75.920,25.010,75.930,25.020,0.956
54,24,2,75.935,25.015,75.930,25.010,75.940,25.020,0.956
55,25,2,75.945,25.015,75.940,25.010,75.950,25.020,0.956
56,26,2,75.955,25.015,75.950,25.010,75.960,25.020,0.956
57,27,2,75.965,25.015,75.960,25.010,75.970,25.020,0.956
58,28,2,75.975,25.015,75.970,25.010,75.980,25.020,0.956
59,29,2,75.985,25.015,75.980,25.010,75.990,25.020,0.956
60,30,2,75.995,25.015,75.990,25.010,76.000,25.020,0.956
61,1,3,75.705,25.025,75.700,25.020,75.710,25.030,0.956
62,2,3,75.715,25.025,75.710,25.020,75.720,25.030,0.956
63,3,3,75.725,25.025,75.720,25.020,75.730,25.030,0.956
64,4,3,75.735,25.025,75.730,25.020,75.740,25.030,0.956
65,5,3,75.745,25.025,75.740,25.020,75.750,25.030,0.956
66,6,3,75.755,25.025,75.750,25.020,75.760,25.030,0.956
67,7,3,75.765,25.025,75.760,25.020,75.770,25.030,0.956
68,8,3,75.775,25.025,75.770,25.020,75.780,25.030,0.956
69,9,3,75.785,25.025,75.780,25.020,75.790,25.030,0.956
70,10,3,75.795,25.025,75.790,25.020,75.800,25.030,0.956
71,11,3,75.805,25.025,75.800,25.020,75.810,25.030,0.956
72,12,3,75.815,25.025,75.810,25.020,75.820,25.030,0.956
73,13,3,75.825,25.025,75.820,25.020,75.830,25.030,0.956
74,14,3,75.835,25.025,75.830,25.020,75.840,25.030,0.956
75,15,3,75.845,25.025,75.840,25.020,75.850,25.030,0.956
76,16,3,75.855,25.025,75.850,25.020,75.860,25.030,0.956
77,17,3,75.865,25.025,75.860,25.020,75.870,25.030,0.956
78,18,3,75.875,25.025,75.870,25.020,75.880,25.030,0.956
79,19,3,75.885,25.025,75.880,25.020,75.890,25.030,0.956
80,20,3,75.895,25.025,75.890,25.020,75.900,25.030,0.956
