Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,73.555,24.455,73.550,24.450,73.560,24.460,0.958
2,2,1,73.565,24.455,73.560,24.450,73.570,24.460,0.958
3,3,1,73.575,24.455,73.570,24.450,73.580,24.460,0.958
4,4,1,73.585,24.455,73.580,24.450,73.590,24.460,0.958
5,5,1,73.595,24.455,73.590,24.450,73.600,24.460,0.958
6,6,1,73.605,24.455,73.600,24.450,73.610,24.460,0.958
7,7,1,73.615,24.455,73.610,24.450,73.620,24.460,0.958
8,8,1,73.625,24.455,73.620,24.450,73.630,24.460,0.958
9,9,1,73.635,24.455,73.630,24.450,73.640,24.460,0.958
10,10,1,73.645,24.455,73.640,24.450,73.650,24.460,0.958
11,11,1,73.655,24.455,73.650,24.450,73.660,24.460,0.958
12,12,1,73.665,24.455,73.660,24.450,73.670,24.460,0.958
13,13,1,73.675,24.455,73.670,24.450,73.680,24.460,0.958
14,14,1,73.685,24.455,73.680,24.450,73.690,24.460,0.958
15,15,1,73.695,24.455,73.690,24.450,73.700,24.460,0.958
16,16,1,73.705,24.455,73.700,24.450,73.710,24.460,0.958
17,17,1,73.715,24.455,73.710,24.450,73.720,24.460,0.958
18,18,1,73.725,24.455,73.720,24.450,73.730,24.460,0.958
19,19,1,73.735,24.455,73.730,24.450,73.740,24.460,0.958
20,20,1,73.745,24.455,73.740,24.450,73.750,24.460,0.958
21,21,1,73.755,24.455,73.750,24.450,73.760,24.460,0.958
22,22,1,73.765,24.455,73.760,24.450,73.770,24.460,0.958
23,23,1,73.775,24.455,73.770,24.450,73.780,24.460,0.958
24,24,1,73.785,24.455,73.780,24.450,73.790,24.460,0.958
25,25,1,73.795,24.455,73.790,24.450,73.800,24.460,0.958
26,26,1,73.805,24.455,73.800,24.450,73.810,24.460,0.958
27,27,1,73.815,24.455,73.810,24.450,73.820,24.460,0.958
28,28,1,73.825,24.455,73.820,24.450,73.830,24.460,0.958
29,29,1,73.835,24.455,73.830,24.450,73.840,24.460,0.958
30,30,1,73.845,24.455,73.840,24.450,73.850,24.460,0.958
31,1,2,73.555,24.465,73.550,24.460,73.560,24.470,0.958
32,2,2,73.565,24.465,73.560,24.460,73.570,24.470,0.958
33,3,2,73.575,24.465,73.570,24.460,73.580,24.470,0.958
34,4,2,73.585,24.465,73.580,24.460,73.590,24.470,0.958
35,5,2,73.595,24.465,73.590,24.460,73.600,24.470,0.958
36,6,2,73.605,24.465,73.600,24.460,73.610,24.470,0.958
37,7,2,73.615,24.465,73.610,24.460,73.620,24.470,0.958
38,8,2,73.625,24.465,73.620,24.460,73.630,24.470,0.958
39,9,2,73.635,24.465,73.630,24.460,73.640,24.470,0.958
40,10,2,73.645,24.465,73.640,24.460,73.650,24.470,0.958
41,11,2,73.655,24.465,73.650,24.460,73.660,24.470,0.958
42,12,2,73.665,24.465,73.660,24.460,73.670,24.470,0.958
43,13,2,73.675,24.465,73.670,24.460,73.680,24.470,0.958
44,14,2,73.685,24.465,73.680,24.460,73.690,24.470,0.958
45,15,2,73.695,24.465,73.690,24.460,73.700,24.470,0.958
46,16,2,73.705,24.465,73.700,24.460,73.710,24.470,0.958
47,17,2,73.715,24.465,73.710,24.460,73.720,24.470,0.958
48,18,2,73.725,24.465,73.720,24.460,73.730,24.470,0.958
49,19,2,73.735,24.465,73.730,24.460,73.740,24.470,0.958
50,20,2,73.745,24.465,73.740,24.460,73.750,24.470,0.958
51,21,2,73.755,24.465,73.750,24.460,73.760,24.470,0.958
52,22,2,73.765,24.465,73.760,24.460,73.770,24.470,0.958
53,23,2,73.775,24.465,73.770,24.460,73.780,24.470,0.958
54,24,2,73.785,24.465,73.780,24.460,73.790,24.470,0.958
55,25,2,73.795,24.465,73.790,24.460,73.800,24.470,0.958
56,26,2,73.805,24.465,73.800,24.460,73.810,24.470,0.958
