Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.505,22.505,75.500,22.500,75.510,22.510,0.964
2,2,1,75.515,22.505,75.510,22.500,75.520,22.510,0.964
3,3,1,75.525,22.505,75.520,22.500,75.530,22.510,0.964
4,4,1,75.535,22.505,75.530,22.500,75.540,22.510,0.964
5,5,1,75.545,22.505,75.540,22.500,75.550,22.510,0.964
6,6,1,75.555,22.505,75.550,22.500,75.560,22.510,0.964
7,7,1,75.565,22.505,75.560,22.500,75.570,22.510,0.964
8,8,1,75.575,22.505,75.570,22.500,75.580,22.510,0.964
9,9,1,75.585,22.505,75.580,22.500,75.590,22.510,0.964
10,10,1,75.595,22.505,75.590,22.500,75.600,22.510,0.964
11,11,1,75.605,22.505,75.600,22.500,75.610,22.510,0.964
12,12,1,75.615,22.505,75.610,22.500,75.620,22.510,0.964
13,13,1,75.625,22.505,75.620,22.500,75.630,22.510,0.964
14,14,1,75.635,22.505,75.630,22.500,75.640,22.510,0.964
15,15,1,75.645,22.505,75.640,22.500,75.650,22.510,0.964
16,16,1,75.655,22.505,75.650,22.500,75.660,22.510,0.964
17,17,1,75.665,22.505,75.660,22.500,75.670,22.510,0.964
18,18,1,75.675,22.505,75.670,22.500,75.680,22.510,0.964
19,19,1,75.685,22.505,75.680,22.500,75.690,22.510,0.964
20,20,1,75.695,22.505,75.690,22.500,75.700,22.510,0.964
21,21,1,75.705,22.505,75.700,22.500,75.710,22.510,0.964
22,22,1,75.715,22.505,75.710,22.500,75.720,22.510,0.964
23,23,1,75.725,22.505,75.720,22.500,75.730,22.510,0.964
24,24,1,75.735,22.505,75.730,22.500,75.740,22.510,0.964
25,25,1,75.745,22.505,75.740,22.500,75.750,22.510,0.964
26,26,1,75.755,22.505,75.750,22.500,75.760,22.510,0.964
27,27,1,75.765,22.505,75.760,22.500,75.770,22.510,0.964
28,28,1,75.775,22.505,75.770,22.500,75.780,22.510,0.964
29,29,1,75.785,22.505,75.780,22.500,75.790,22.510,0.964
30,30,1,75.795,22.505,75.790,22.500,75.800,22.510,0.964
31,31,1,75.805,22.505,75.800,22.500,75.810,22.510,0.964
32,32,1,75.815,22.505,75.810,22.500,75.820,22.510,0.964
33,33,1,75.825,22.505,75.820,22.500,75.830,22.510,0.964
34,34,1,75.835,22.505,75.830,22.500,75.840,22.510,0.964
35,35,1,75.845,22.505,75.840,22.500,75.850,22.510,0.964
36,36,1,75.855,22.505,75.850,22.500,75.860,22.510,0.964
37,37,1,75.865,22.505,75.860,22.500,75.870,22.510,0.964
38,38,1,75.875,22.505,75.870,22.500,75.880,22.510,0.964
39,39,1,75.885,22.505,75.880,22.500,75.890,22.510,0.964
40,40,1,75.895,22.505,75.890,22.500,75.900,22.510,0.964
41,41,1,75.905,22.505,75.900,22.500,75.910,22.510,0.964
42,42,1,75.915,22.505,75.910,22.500,75.920,22.510,0.964
43,43,1,75.925,22.505,75.920,22.500,75.930,22.510,0.964
44,44,1,75.935,22.505,75.930,22.500,75.940,22.510,0.964
45,45,1,75.945,22.505,75.940,22.500,75.950,22.510,0.964
46,46,1,75.955,22.505,75.950,22.500,75.960,22.510,0.964
47,47,1,75.965,22.505,75.960,22.500,75.970,22.510,0.964
48,48,1,75.975,22.505,75.970,22.500,75.980,22.510,0.964
49,49,1,75.985,22.505,75.980,22.500,75.990,22.510,0.964
50,50,1,75.995,22.505,75.990,22.500,76.000,22.510,0.964
51,51,1,76.005,22.505,76.000,22.500,76.010,22.510,0.964
52,52,1,76.015,22.505,76.010,22.500,76.020,22.510,0.964
53,53,1,76.025,22.505,76.020,22.500,76.030,22.510,0.964
54,54,1,76.035,22.505,76.030,22.500,76.040,22.510,0.964
55,55,1,76.045,22.505,76.040,22.500,76.050,22.510,0.964
56,56,1,76.055,22.505,76.050,22.500,76.060,22.510,0.964
57,57,1,76.065,22.505,76.060,22.500,76.070,22.510,0.964
58,58,1,76.075,22.505,76.070,22.500,76.080,22.510,0.964
59,59,1,76.085,22.505,76.080,22.500,76.090,22.510,0.964
60,60,1,76.095,22.505,76.090,22.500,76.100,22.510,0.964
61,61,1,76.105,22.505,76.100,22.500,76.110,22.510,0.964
62,62,1,76.115,22.505,76.110,22.500,76.120,22.510,0.964
63,63,1,76.125,22.505,76.120,22.500,76.130,22.510,0.964
64,64,1,76.135,22.505,76.130,22.500,76.140,22.510,0.964
65,65,1,76.145,22.505,76.140,22.500,76.150,22.510,0.964
66,66,1,76.155,22.505,76.150,22.500,76.160,22.510,0.964
67,67,1,76.165,22.505,76.160,22.500,76.170,22.510,0.964
68,68,1,76.175,22.505,76.170,22.500,76.180,22.510,0.964
69,69,1,76.185,22.505,76.180,22.500,76.190,22.510,0.964
70,70,1,76.195,22.505,76.190,22.500,76.200,22.510,0.964
71,71,1,76.205,22.505,76.200,22.500,76.210,22.510,0.964
72,72,1,76.215,22.505,76.210,22.500,76.220,22.510,0.964
73,73,1,76.225,22.505,76.220,22.500,76.230,22.510,0.964
74,74,1,76.235,22.505,76.230,22.500,76.240,22.510,0.964
75,75,1,76.245,22.505,76.240,22.500,76.250,22.510,0.964
76,76,1,76.255,22.505,76.250,22.500,76.260,22.510,0.964
77,77,1,76.265,22.505,76.260,22.500,76.270,22.510,0.964
78,78,1,76.275,22.505,76.270,22.500,76.280,22.510,0.964
79,79,1,76.285,22.505,76.280,22.500,76.290,22.510,0.964
80,80,1,76.295,22.505,76.290,22.500,76.300,22.510,0.964
81,1,2,75.505,22.515,75.500,22.510,75.510,22.520,0.964
82,2,2,75.515,22.515,75.510,22.510,75.520,22.520,0.964
83,3,2,75.525,22.515,75.520,22.510,75.530,22.520,0.964
84,4,2,75.535,22.515,75.530,22.510,75.540,22.520,0.964
85,5,2,75.545,22.515,75.540,22.510,75.550,22.520,0.964
86,6,2,75.555,22.515,75.550,22.510,75.560,22.520,0.964
87,7,2,75.565,22.515,75.560,22.510,75.570,22.520,0.964
88,8,2,75.575,22.515,75.570,22.510,75.580,22.520,0.964
89,9,2,75.585,22.515,75.580,22.510,75.590,22.520,0.964
90,10,2,75.595,22.515,75.590,22.510,75.600,22.520,0.964
91,11,2,75.605,22.515,75.600,22.510,75.610,22.520,0.964
92,12,2,75.615,22.515,75.610,22.510,75.620,22.520,0.964
93,13,2,75.625,22.515,75.620,22.510,75.630,22.520,0.964
94,14,2,75.635,22.515,75.630,22.510,75.640,22.520,0.964
95,15,2,75.645,22.515,75.640,22.510,75.650,22.520,0.964
96,16,2,75.655,22.515,75.650,22.510,75.660,22.520,0.964
97,17,2,75.665,22.515,75.660,22.510,75.670,22.520,0.964
98,18,2,75.675,22.515,75.670,22.510,75.680,22.520,0.964
99,19,2,75.685,22.515,75.680,22.510,75.690,22.520,0.964
100,20,2,75.695,22.515,75.690,22.510,75.700,22.520,0.964
101,21,2,75.705,22.515,75.700,22.510,75.710,22.520,0.964
102,22,2,75.715,22.515,75.710,22.510,75.720,22.520,0.964
