Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,77.305,12.655,77.300,12.650,77.310,12.660,0.990
2,2,1,77.315,12.655,77.310,12.650,77.320,12.660,0.990
3,3,1,77.325,12.655,77.320,12.650,77.330,12.660,0.990
4,4,1,77.335,12.655,77.330,12.650,77.340,12.660,0.990
5,5,1,77.345,12.655,77.340,12.650,77.350,12.660,0.990
6,6,1,77.355,12.655,77.350,12.650,77.360,12.660,0.990
7,7,1,77.365,12.655,77.360,12.650,77.370,12.660,0.990
8,8,1,77.375,12.655,77.370,12.650,77.380,12.660,0.990
9,9,1,77.385,12.655,77.380,12.650,77.390,12.660,0.990
10,10,1,77.395,12.655,77.390,12.650,77.400,12.660,0.990
11,11,1,77.405,12.655,77.400,12.650,77.410,12.660,0.990
12,12,1,77.415,12.655,77.410,12.650,77.420,12.660,0.990
13,13,1,77.425,12.655,77.420,12.650,77.430,12.660,0.990
14,14,1,77.435,12.655,77.430,12.650,77.440,12.660,0.990
15,15,1,77.445,12.655,77.440,12.650,77.450,12.660,0.990
16,16,1,77.455,12.655,77.450,12.650,77.460,12.660,0.990
17,17,1,77.465,12.655,77.460,12.650,77.470,12.660,0.990
18,18,1,77.475,12.655,77.470,12.650,77.480,12.660,0.990
19,19,1,77.485,12.655,77.480,12.650,77.490,12.660,0.990
20,20,1,77.495,12.655,77.490,12.650,77.500,12.660,0.990
21,21,1,77.505,12.655,77.500,12.650,77.510,12.660,0.990
22,22,1,77.515,12.655,77.510,12.650,77.520,12.660,0.990
23,23,1,77.525,12.655,77.520,12.650,77.530,12.660,0.990
24,24,1,77.535,12.655,77.530,12.650,77.540,12.660,0.990
25,25,1,77.545,12.655,77.540,12.650,77.550,12.660,0.990
26,26,1,77.555,12.655,77.550,12.650,77.560,12.660,0.990
27,27,1,77.565,12.655,77.560,12.650,77.570,12.660,0.990
28,28,1,77.575,12.655,77.570,12.650,77.580,12.660,0.990
29,29,1,77.585,12.655,77.580,12.650,77.590,12.660,0.990
30,30,1,77.595,12.655,77.590,12.650,77.600,12.660,0.990
31,31,1,77.605,12.655,77.600,12.650,77.610,12.660,0.990
32,32,1,77.615,12.655,77.610,12.650,77.620,12.660,0.990
33,33,1,77.625,12.655,77.620,12.650,77.630,12.660,0.990
34,34,1,77.635,12.655,77.630,12.650,77.640,12.660,0.990
35,35,1,77.645,12.655,77.640,12.650,77.650,12.660,0.990
36,36,1,77.655,12.655,77.650,12.650,77.660,12.660,0.990
37,37,1,77.665,12.655,77.660,12.650,77.670,12.660,0.990
38,38,1,77.675,12.655,77.670,12.650,77.680,12.660,0.990
39,39,1,77.685,12.655,77.680,12.650,77.690,12.660,0.990
40,40,1,77.695,12.655,77.690,12.650,77.700,12.660,0.990
41,41,1,77.705,12.655,77.700,12.650,77.710,12.660,0.990
42,42,1,77.715,12.655,77.710,12.650,77.720,12.660,0.990
43,43,1,77.725,12.655,77.720,12.650,77.730,12.660,0.990
44,44,1,77.735,12.655,77.730,12.650,77.740,12.660,0.990
45,45,1,77.745,12.655,77.740,12.650,77.750,12.660,0.990
46,46,1,77.755,12.655,77.750,12.650,77.760,12.660,0.990
47,47,1,77.765,12.655,77.760,12.650,77.770,12.660,0.990
48,48,1,77.775,12.655,77.770,12.650,77.780,12.660,0.990
49,49,1,77.785,12.655,77.780,12.650,77.790,12.660,0.990
50,50,1,77.795,12.655,77.790,12.650,77.800,12.660,0.990
51,51,1,77.805,12.655,77.800,12.650,77.810,12.660,0.990
52,52,1,77.815,12.655,77.810,12.650,77.820,12.660,0.990
53,53,1,77.825,12.655,77.820,12.650,77.830,12.660,0.990
54,54,1,77.835,12.655,77.830,12.650,77.840,12.660,0.990
55,55,1,77.845,12.655,77.840,12.650,77.850,12.660,0.990
56,56,1,77.855,12.655,77.850,12.650,77.860,12.660,0.990
57,57,1,77.865,12.655,77.860,12.650,77.870,12.660,0.990
58,58,1,77.875,12.655,77.870,12.650,77.880,12.660,0.990
59,59,1,77.885,12.655,77.880,12.650,77.890,12.660,0.990
60,60,1,77.895,12.655,77.890,12.650,77.900,12.660,0.990
61,1,2,77.305,12.665,77.300,12.660,77.310,12.670,0.990
62,2,2,77.315,12.665,77.310,12.660,77.320,12.670,0.990
63,3,2,77.325,12.665,77.320,12.660,77.330,12.670,0.990
64,4,2,77.335,12.665,77.330,12.660,77.340,12.670,0.990
65,5,2,77.345,12.665,77.340,12.660,77.350,12.670,0.990
66,6,2,77.355,12.665,77.350,12.660,77.360,12.670,0.990
67,7,2,77.365,12.665,77.360,12.660,77.370,12.670,0.990
68,8,2,77.375,12.665,77.370,12.660,77.380,12.670,0.990
69,9,2,77.385,12.665,77.380,12.660,77.390,12.670,0.990
70,10,2,77.395,12.665,77.390,12.660,77.400,12.670,0.990
71,11,2,77.405,12.665,77.400,12.660,77.410,12.670,0.990
72,12,2,77.415,12.665,77.410,12.660,77.420,12.670,0.990
73,13,2,77.425,12.665,77.420,12.660,77.430,12.670,0.990
74,14,2,77.435,12.665,77.430,12.660,77.440,12.670,0.990
75,15,2,77.445,12.665,77.440,12.660,77.450,12.670,0.990
76,16,2,77.455,12.665,77.450,12.660,77.460,12.670,0.990
77,17,2,77.465,12.665,77.460,12.660,77.470,12.670,0.990
78,18,2,77.475,12.665,77.470,12.660,77.480,12.670,0.990
79,19,2,77.485,12.665,77.480,12.660,77.490,12.670,0.990
80,20,2,77.495,12.665,77.490,12.660,77.500,12.670,0.990
81,21,2,77.505,12.665,77.500,12.660,77.510,12.670,0.990
82,22,2,77.515,12.665,77.510,12.660,77.520,12.670,0.990
83,23,2,77.525,12.665,77.520,12.660,77.530,12.670,0.990
84,24,2,77.535,12.665,77.530,12.660,77.540,12.670,0.990
85,25,2,77.545,12.665,77.540,12.660,77.550,12.670,0.990
86,26,2,77.555,12.665,77.550,12.660,77.560,12.670,0.990
87,27,2,77.565,12.665,77.560,12.660,77.570,12.670,0.990
88,28,2,77.575,12.665,77.570,12.660,77.580,12.670,0.990
89,29,2,77.585,12.665,77.580,12.660,77.590,12.670,0.990
90,30,2,77.595,12.665,77.590,12.660,77.600,12.670,0.990
91,31,2,77.605,12.665,77.600,12.660,77.610,12.670,0.990
92,32,2,77.615,12.665,77.610,12.660,77.620,12.670,0.990
93,33,2,77.625,12.665,77.620,12.660,77.630,12.670,0.990
94,34,2,77.635,12.665,77.630,12.660,77.640,12.670,0.990
95,35,2,77.645,12.665,77.640,12.660,77.650,12.670,0.990
96,36,2,77.655,12.665,77.650,12.660,77.660,12.670,0.990
97,37,2,77.665,12.665,77.660,12.660,77.670,12.670,0.990
98,38,2,77.675,12.665,77.670,12.660,77.680,12.670,0.990
99,39,2,77.685,12.665,77.680,12.660,77.690,12.670,0.990
100,40,2,77.695,12.665,77.690,12.660,77.700,12.670,0.990
101,41,2,77.705,12.665,77.700,12.660,77.710,12.670,0.990
102,42,2,77.715,12.665,77.710,12.660,77.720,12.670,0.990
103,43,2,77.725,12.665,77.720,12.660,77.730,12.670,0.990
104,44,2,77.735,12.665,77.730,12.660,77.740,12.670,0.990
105,45,2,77.745,12.665,77.740,12.660,77.750,12.670,0.990
106,46,2,77.755,12.665,77.750,12.660,77.760,12.670,0.990
107,47,2,77.765,12.665,77.760,12.660,77.770,12.670,0.990
108,48,2,77.775,12.665,77.770,12.660,77.780,12.670,0.990
109,49,2,77.785,12.665,77.780,12.660,77.790,12.670,0.990
110,50,2,77.795,12.665,77.790,12.660,77.800,12.670,0.990
111,51,2,77.805,12.665,77.800,12.660,77.810,12.670,0.990
112,52,2,77.815,12.665,77.810,12.660,77.820,12.670,0.990
113,53,2,77.825,12.665,77.820,12.660,77.830,12.670,0.990
114,54,2,77.835,12.665,77.830,12.660,77.840,12.670,0.990
115,55,2,77.845,12.665,77.840,12.660,77.850,12.670,0.990
116,56,2,77.855,12.665,77.850,12.660,77.860,12.670,0.990
117,57,2,77.865,12.665,77.860,12.660,77.870,12.670,0.990
118,58,2,77.875,12.665,77.870,12.660,77.880,12.670,0.990
119,59,2,77.885,12.665,77.880,12.660,77.890,12.670,0.990
120,60,2,77.895,12.665,77.890,12.660,77.900,12.670,0.990
121,1,3,77.305,12.675,77.300,12.670,77.310,12.680,0.990
122,2,3,77.315,12.675,77.310,12.670,77.320,12.680,0.990
123,3,3,77.325,12.675,77.320,12.670,77.330,12.680,0.990
124,4,3,77.335,12.675,77.330,12.670,77.340,12.680,0.990
125,5,3,77.345,12.675,77.340,12.670,77.350,12.680,0.990
126,6,3,77.355,12.675,77.350,12.670,77.360,12.680,0.990
127,7,3,77.365,12.675,77.360,12.670,77.370,12.680,0.990
128,8,3,77.375,12.675,77.370,12.670,77.380,12.680,0.990
129,9,3,77.385,12.675,77.380,12.670,77.390,12.680,0.990
130,10,3,77.395,12.675,77.390,12.670,77.400,12.680,0.990
131,11,3,77.405,12.675,77.400,12.670,77.410,12.680,0.990
132,12,3,77.415,12.675,77.410,12.670,77.420,12.680,0.990
133,13,3,77.425,12.675,77.420,12.670,77.430,12.680,0.990
134,14,3,77.435,12.675,77.430,12.670,77.440,12.680,0.990
135,15,3,77.445,12.675,77.440,12.670,77.450,12.680,0.990
136,16,3,77.455,12.675,77.450,12.670,77.460,12.680,0.990
137,17,3,77.465,12.675,77.460,12.670,77.470,12.680,0.990
138,18,3,77.475,12.675,77.470,12.670,77.480,12.680,0.990
139,19,3,77.485,12.675,77.480,12.670,77.490,12.680,0.990
140,20,3,77.495,12.675,77.490,12.670,77.500,12.680,0.990
141,21,3,77.505,12.675,77.500,12.670,77.510,12.680,0.990
142,22,3,77.515,12.675,77.510,12.670,77.520,12.680,0.990
143,23,3,77.525,12.675,77.520,12.670,77.530,12.680,0.990
144,24,3,77.535,12.675,77.530,12.670,77.540,12.680,0.990
145,25,3,77.545,12.675,77.540,12.670,77.550,12.680,0.990
146,26,3,77.555,12.675,77.550,12.670,77.560,12.680,0.990
147,27,3,77.565,12.675,77.560,12.670,77.570,12.680,0.990
148,28,3,77.575,12.675,77.570,12.670,77.580,12.680,0.990
149,29,3,77.585,12.675,77.580,12.670,77.590,12.680,0.990
150,30,3,77.595,12.675,77.590,12.670,77.600,12.680,0.990
151,31,3,77.605,12.675,77.600,12.670,77.610,12.680,0.990
152,32,3,77.615,12.675,77.610,12.670,77.620,12.680,0.990
153,33,3,77.625,12.675,77.620,12.670,77.630,12.680,0.990
154,34,3,77.635,12.675,77.630,12.670,77.640,12.680,0.990
155,35,3,77.645,12.675,77.640,12.670,77.650,12.680,0.990
156,36,3,77.655,12.675,77.650,12.670,77.660,12.680,0.990
157,37,3,77.665,12.675,77.660,12.670,77.670,12.680,0.990
158,38,3,77.675,12.675,77.670,12.670,77.680,12.680,0.990
159,39,3,77.685,12.675,77.680,12.670,77.690,12.680,0.990
160,40,3,77.695,12.675,77.690,12.670,77.700,12.680,0.990
161,41,3,77.705,12.675,77.700,12.670,77.710,12.680,0.990
162,42,3,77.715,12.675,77.710,12.670,77.720,12.680,0.990
163,43,3,77.725,12.675,77.720,12.670,77.730,12.680,0.990
164,44,3,77.735,12.675,77.730,12.670,77.740,12.680,0.990
165,45,3,77.745,12.675,77.740,12.670,77.750,12.680,0.990
166,46,3,77.755,12.675,77.750,12.670,77.760,12.680,0.990
167,47,3,77.765,12.675,77.760,12.670,77.770,12.680,0.990
168,48,3,77.775,12.675,77.770,12.670,77.780,12.680,0.990
169,49,3,77.785,12.675,77.780,12.670,77.790,12.680,0.990
170,50,3,77.795,12.675,77.790,12.670,77.800,12.680,0.990
171,51,3,77.805,12.675,77.800,12.670,77.810,12.680,0.990
172,52,3,77.815,12.675,77.810,12.670,77.820,12.680,0.990
173,53,3,77.825,12.675,77.820,12.670,77.830,12.680,0.990
174,54,3,77.835,12.675,77.830,12.670,77.840,12.680,0.990
175,55,3,77.845,12.675,77.840,12.670,77.850,12.680,0.990
176,56,3,77.855,12.675,77.850,12.670,77.860,12.680,0.990
177,57,3,77.865,12.675,77.860,12.670,77.870,12.680,0.990
178,58,3,77.875,12.675,77.870,12.670,77.880,12.680,0.990
179,59,3,77.885,12.675,77.880,12.670,77.890,12.680,0.990
180,60,3,77.895,12.675,77.890,12.670,77.900,12.680,0.990
181,1,4,77.305,12.685,77.300,12.680,77.310,12.690,0.990
182,2,4,77.315,12.685,77.310,12.680,77.320,12.690,0.990
183,3,4,77.325,12.685,77.320,12.680,77.330,12.690,0.990
184,4,4,77.335,12.685,77.330,12.680,77.340,12.690,0.990
185,5,4,77.345,12.685,77.340,12.680,77.350,12.690,0.990
186,6,4,77.355,12.685,77.350,12.680,77.360,12.690,0.990
187,7,4,77.365,12.685,77.360,12.680,77.370,12.690,0.990
188,8,4,77.375,12.685,77.370,12.680,77.380,12.690,0.990
189,9,4,77.385,12.685,77.380,12.680,77.390,12.690,0.990
190,10,4,77.395,12.685,77.390,12.680,77.400,12.690,0.990
191,11,4,77.405,12.685,77.400,12.680,77.410,12.690,0.990
192,12,4,77.415,12.685,77.410,12.680,77.420,12.690,0.990
193,13,4,77.425,12.685,77.420,12.680,77.430,12.690,0.990
194,14,4,77.435,12.685,77.430,12.680,77.440,12.690,0.990
195,15,4,77.445,12.685,77.440,12.680,77.450,12.690,0.990
196,16,4,77.455,12.685,77.450,12.680,77.460,12.690,0.990
197,17,4,77.465,12.685,77.460,12.680,77.470,12.690,0.990
198,18,4,77.475,12.685,77.470,12.680,77.480,12.690,0.990
199,19,4,77.485,12.685,77.480,12.680,77.490,12.690,0.990
200,20,4,77.495,12.685,77.490,12.680,77.500,12.690,0.990
201,21,4,77.505,12.685,77.500,12.680,77.510,12.690,0.990
202,22,4,77.515,12.685,77.510,12.680,77.520,12.690,0.990
203,23,4,77.525,12.685,77.520,12.680,77.530,12.690,0.990
204,24,4,77.535,12.685,77.530,12.680,77.540,12.690,0.990
205,25,4,77.545,12.685,77.540,12.680,77.550,12.690,0.990
206,26,4,77.555,12.685,77.550,12.680,77.560,12.690,0.990
207,27,4,77.565,12.685,77.560,12.680,77.570,12.690,0.990
208,28,4,77.575,12.685,77.570,12.680,77.580,12.690,0.990
209,29,4,77.585,12.685,77.580,12.680,77.590,12.690,0.990
210,30,4,77.595,12.685,77.590,12.680,77.600,12.690,0.990
211,31,4,77.605,12.685,77.600,12.680,77.610,12.690,0.990
212,32,4,77.615,12.685,77.610,12.680,77.620,12.690,0.990
213,33,4,77.625,12.685,77.620,12.680,77.630,12.690,0.990
214,34,4,77.635,12.685,77.630,12.680,77.640,12.690,0.990
215,35,4,77.645,12.685,77.640,12.680,77.650,12.690,0.990
216,36,4,77.655,12.685,77.650,12.680,77.660,12.690,0.990
217,37,4,77.665,12.685,77.660,12.680,77.670,12.690,0.990
218,38,4,77.675,12.685,77.670,12.680,77.680,12.690,0.990
219,39,4,77.685,12.685,77.680,12.680,77.690,12.690,0.990
220,40,4,77.695,12.685,77.690,12.680,77.700,12.690,0.990
221,41,4,77.705,12.685,77.700,12.680,77.710,12.690,0.990
222,42,4,77.715,12.685,77.710,12.680,77.720,12.690,0.990
223,43,4,77.725,12.685,77.720,12.680,77.730,12.690,0.990
224,44,4,77.735,12.685,77.730,12.680,77.740,12.690,0.990
225,45,4,77.745,12.685,77.740,12.680,77.750,12.690,0.990
226,46,4,77.755,12.685,77.750,12.680,77.760,12.690,0.990
227,47,4,77.765,12.685,77.760,12.680,77.770,12.690,0.990
228,48,4,77.775,12.685,77.770,12.680,77.780,12.690,0.990
229,49,4,77.785,12.685,77.780,12.680,77.790,12.690,0.990
230,50,4,77.795,12.685,77.790,12.680,77.800,12.690,0.990
231,51,4,77.805,12.685,77.800,12.680,77.810,12.690,0.990
232,52,4,77.815,12.685,77.810,12.680,77.820,12.690,0.990
233,53,4,77.825,12.685,77.820,12.680,77.830,12.690,0.990
234,54,4,77.835,12.685,77.830,12.680,77.840,12.690,0.990
235,55,4,77.845,12.685,77.840,12.680,77.850,12.690,0.990
236,56,4,77.855,12.685,77.850,12.680,77.860,12.690,0.990
237,57,4,77.865,12.685,77.860,12.680,77.870,12.690,0.990
238,58,4,77.875,12.685,77.870,12.680,77.880,12.690,0.990
239,59,4,77.885,12.685,77.880,12.680,77.890,12.690,0.990
240,60,4,77.895,12.685,77.890,12.680,77.900,12.690,0.990
241,1,5,77.305,12.695,77.300,12.690,77.310,12.700,0.990
242,2,5,77.315,12.695,77.310,12.690,77.320,12.700,0.990
243,3,5,77.325,12.695,77.320,12.690,77.330,12.700,0.990
244,4,5,77.335,12.695,77.330,12.690,77.340,12.700,0.990
245,5,5,77.345,12.695,77.340,12.690,77.350,12.700,0.990
246,6,5,77.355,12.695,77.350,12.690,77.360,12.700,0.990
247,7,5,77.365,12.695,77.360,12.690,77.370,12.700,0.990
248,8,5,77.375,12.695,77.370,12.690,77.380,12.700,0.990
249,9,5,77.385,12.695,77.380,12.690,77.390,12.700,0.990
250,10,5,77.395,12.695,77.390,12.690,77.400,12.700,0.990
251,11,5,77.405,12.695,77.400,12.690,77.410,12.700,0.990
252,12,5,77.415,12.695,77.410,12.690,77.420,12.700,0.990
253,13,5,77.425,12.695,77.420,12.690,77.430,12.700,0.990
254,14,5,77.435,12.695,77.430,12.690,77.440,12.700,0.990
255,15,5,77.445,12.695,77.440,12.690,77.450,12.700,0.990
256,16,5,77.455,12.695,77.450,12.690,77.460,12.700,0.990
257,17,5,77.465,12.695,77.460,12.690,77.470,12.700,0.990
258,18,5,77.475,12.695,77.470,12.690,77.480,12.700,0.990
259,19,5,77.485,12.695,77.480,12.690,77.490,12.700,0.990
260,20,5,77.495,12.695,77.490,12.690,77.500,12.700,0.990
261,21,5,77.505,12.695,77.500,12.690,77.510,12.700,0.990
262,22,5,77.515,12.695,77.510,12.690,77.520,12.700,0.990
263,23,5,77.525,12.695,77.520,12.690,77.530,12.700,0.990
264,24,5,77.535,12.695,77.530,12.690,77.540,12.700,0.990
265,25,5,77.545,12.695,77.540,12.690,77.550,12.700,0.990
266,26,5,77.555,12.695,77.550,12.690,77.560,12.700,0.990
267,27,5,77.565,12.695,77.560,12.690,77.570,12.700,0.990
268,28,5,77.575,12.695,77.570,12.690,77.580,12.700,0.990
269,29,5,77.585,12.695,77.580,12.690,77.590,12.700,0.990
270,30,5,77.595,12.695,77.590,12.690,77.600,12.700,0.990
271,31,5,77.605,12.695,77.600,12.690,77.610,12.700,0.990
272,32,5,77.615,12.695,77.610,12.690,77.620,12.700,0.990
273,33,5,77.625,12.695,77.620,12.690,77.630,12.700,0.990
274,34,5,77.635,12.695,77.630,12.690,77.640,12.700,0.990
275,35,5,77.645,12.695,77.640,12.690,77.650,12.700,0.990
276,36,5,77.655,12.695,77.650,12.690,77.660,12.700,0.990
277,37,5,77.665,12.695,77.660,12.690,77.670,12.700,0.990
278,38,5,77.675,12.695,77.670,12.690,77.680,12.700,0.990
279,39,5,77.685,12.695,77.680,12.690,77.690,12.700,0.990
280,40,5,77.695,12.695,77.690,12.690,77.700,12.700,0.990
281,41,5,77.705,12.695,77.700,12.690,77.710,12.700,0.990
282,42,5,77.715,12.695,77.710,12.690,77.720,12.700,0.990
283,43,5,77.725,12.695,77.720,12.690,77.730,12.700,0.990
284,44,5,77.735,12.695,77.730,12.690,77.740,12.700,0.990
285,45,5,77.745,12.695,77.740,12.690,77.750,12.700,0.990
286,46,5,77.755,12.695,77.750,12.690,77.760,12.700,0.990
287,47,5,77.765,12.695,77.760,12.690,77.770,12.700,0.990
288,48,5,77.775,12.695,77.770,12.690,77.780,12.700,0.990
289,49,5,77.785,12.695,77.780,12.690,77.790,12.700,0.990
290,50,5,77.795,12.695,77.790,12.690,77.800,12.700,0.990
291,51,5,77.805,12.695,77.800,12.690,77.810,12.700,0.990
292,52,5,77.815,12.695,77.810,12.690,77.820,12.700,0.990
293,53,5,77.825,12.695,77.820,12.690,77.830,12.700,0.990
294,54,5,77.835,12.695,77.830,12.690,77.840,12.700,0.990
295,55,5,77.845,12.695,77.840,12.690,77.850,12.700,0.990
296,56,5,77.855,12.695,77.850,12.690,77.860,12.700,0.990
297,57,5,77.865,12.695,77.860,12.690,77.870,12.700,0.990
298,58,5,77.875,12.695,77.870,12.690,77.880,12.700,0.990
299,59,5,77.885,12.695,77.880,12.690,77.890,12.700,0.990
300,60,5,77.895,12.695,77.890,12.690,77.900,12.700,0.990
301,1,6,77.305,12.705,77.300,12.700,77.310,12.710,0.990
302,2,6,77.315,12.705,77.310,12.700,77.320,12.710,0.990
303,3,6,77.325,12.705,77.320,12.700,77.330,12.710,0.990
304,4,6,77.335,12.705,77.330,12.700,77.340,12.710,0.990
305,5,6,77.345,12.705,77.340,12.700,77.350,12.710,0.990
306,6,6,77.355,12.705,77.350,12.700,77.360,12.710,0.990
307,7,6,77.365,12.705,77.360,12.700,77.370,12.710,0.990
308,8,6,77.375,12.705,77.370,12.700,77.380,12.710,0.990
309,9,6,77.385,12.705,77.380,12.700,77.390,12.710,0.990
310,10,6,77.395,12.705,77.390,12.700,77.400,12.710,0.990
311,11,6,77.405,12.705,77.400,12.700,77.410,12.710,0.990
312,12,6,77.415,12.705,77.410,12.700,77.420,12.710,0.990
313,13,6,77.425,12.705,77.420,12.700,77.430,12.710,0.990
314,14,6,77.435,12.705,77.430,12.700,77.440,12.710,0.990
315,15,6,77.445,12.705,77.440,12.700,77.450,12.710,0.990
316,16,6,77.455,12.705,77.450,12.700,77.460,12.710,0.990
317,17,6,77.465,12.705,77.460,12.700,77.470,12.710,0.990
318,18,6,77.475,12.705,77.470,12.700,77.480,12.710,0.990
319,19,6,77.485,12.705,77.480,12.700,77.490,12.710,0.990
320,20,6,77.495,12.705,77.490,12.700,77.500,12.710,0.990
321,21,6,77.505,12.705,77.500,12.700,77.510,12.710,0.990
322,22,6,77.515,12.705,77.510,12.700,77.520,12.710,0.990
323,23,6,77.525,12.705,77.520,12.700,77.530,12.710,0.990
324,24,6,77.535,12.705,77.530,12.700,77.540,12.710,0.990
325,25,6,77.545,12.705,77.540,12.700,77.550,12.710,0.990
326,26,6,77.555,12.705,77.550,12.700,77.560,12.710,0.990
327,27,6,77.565,12.705,77.560,12.700,77.570,12.710,0.990
328,28,6,77.575,12.705,77.570,12.700,77.580,12.710,0.990
329,29,6,77.585,12.705,77.580,12.700,77.590,12.710,0.990
330,30,6,77.595,12.705,77.590,12.700,77.600,12.710,0.990
331,31,6,77.605,12.705,77.600,12.700,77.610,12.710,0.990
332,32,6,77.615,12.705,77.610,12.700,77.620,12.710,0.990
333,33,6,77.625,12.705,77.620,12.700,77.630,12.710,0.990
334,34,6,77.635,12.705,77.630,12.700,77.640,12.710,0.990
335,35,6,77.645,12.705,77.640,12.700,77.650,12.710,0.990
336,36,6,77.655,12.705,77.650,12.700,77.660,12.710,0.990
337,37,6,77.665,12.705,77.660,12.700,77.670,12.710,0.990
338,38,6,77.675,12.705,77.670,12.700,77.680,12.710,0.990
339,39,6,77.685,12.705,77.680,12.700,77.690,12.710,0.990
340,40,6,77.695,12.705,77.690,12.700,77.700,12.710,0.990
341,41,6,77.705,12.705,77.700,12.700,77.710,12.710,0.990
342,42,6,77.715,12.705,77.710,12.700,77.720,12.710,0.990
343,43,6,77.725,12.705,77.720,12.700,77.730,12.710,0.990
344,44,6,77.735,12.705,77.730,12.700,77.740,12.710,0.990
345,45,6,77.745,12.705,77.740,12.700,77.750,12.710,0.990
346,46,6,77.755,12.705,77.750,12.700,77.760,12.710,0.990
347,47,6,77.765,12.705,77.760,12.700,77.770,12.710,0.990
348,48,6,77.775,12.705,77.770,12.700,77.780,12.710,0.990
349,49,6,77.785,12.705,77.780,12.700,77.790,12.710,0.990
350,50,6,77.795,12.705,77.790,12.700,77.800,12.710,0.990
351,51,6,77.805,12.705,77.800,12.700,77.810,12.710,0.990
352,52,6,77.815,12.705,77.810,12.700,77.820,12.710,0.990
353,53,6,77.825,12.705,77.820,12.700,77.830,12.710,0.990
354,54,6,77.835,12.705,77.830,12.700,77.840,12.710,0.990
355,55,6,77.845,12.705,77.840,12.700,77.850,12.710,0.990
356,56,6,77.855,12.705,77.850,12.700,77.860,12.710,0.990
357,57,6,77.865,12.705,77.860,12.700,77.870,12.710,0.990
358,58,6,77.875,12.705,77.870,12.700,77.880,12.710,0.990
359,59,6,77.885,12.705,77.880,12.700,77.890,12.710,0.990
360,60,6,77.895,12.705,77.890,12.700,77.900,12.710,0.990
361,1,7,77.305,12.715,77.300,12.710,77.310,12.720,0.990
362,2,7,77.315,12.715,77.310,12.710,77.320,12.720,0.990
363,3,7,77.325,12.715,77.320,12.710,77.330,12.720,0.990
364,4,7,77.335,12.715,77.330,12.710,77.340,12.720,0.990
365,5,7,77.345,12.715,77.340,12.710,77.350,12.720,0.990
366,6,7,77.355,12.715,77.350,12.710,77.360,12.720,0.990
367,7,7,77.365,12.715,77.360,12.710,77.370,12.720,0.990
368,8,7,77.375,12.715,77.370,12.710,77.380,12.720,0.990
369,9,7,77.385,12.715,77.380,12.710,77.390,12.720,0.990
370,10,7,77.395,12.715,77.390,12.710,77.400,12.720,0.990
371,11,7,77.405,12.715,77.400,12.710,77.410,12.720,0.990
372,12,7,77.415,12.715,77.410,12.710,77.420,12.720,0.990
373,13,7,77.425,12.715,77.420,12.710,77.430,12.720,0.990
374,14,7,77.435,12.715,77.430,12.710,77.440,12.720,0.990
375,15,7,77.445,12.715,77.440,12.710,77.450,12.720,0.990
376,16,7,77.455,12.715,77.450,12.710,77.460,12.720,0.990
377,17,7,77.465,12.715,77.460,12.710,77.470,12.720,0.990
378,18,7,77.475,12.715,77.470,12.710,77.480,12.720,0.990
379,19,7,77.485,12.715,77.480,12.710,77.490,12.720,0.990
380,20,7,77.495,12.715,77.490,12.710,77.500,12.720,0.990
381,21,7,77.505,12.715,77.500,12.710,77.510,12.720,0.990
382,22,7,77.515,12.715,77.510,12.710,77.520,12.720,0.990
383,23,7,77.525,12.715,77.520,12.710,77.530,12.720,0.990
384,24,7,77.535,12.715,77.530,12.710,77.540,12.720,0.990
385,25,7,77.545,12.715,77.540,12.710,77.550,12.720,0.990
386,26,7,77.555,12.715,77.550,12.710,77.560,12.720,0.990
387,27,7,77.565,12.715,77.560,12.710,77.570,12.720,0.990
388,28,7,77.575,12.715,77.570,12.710,77.580,12.720,0.990
389,29,7,77.585,12.715,77.580,12.710,77.590,12.720,0.990
390,30,7,77.595,12.715,77.590,12.710,77.600,12.720,0.990
391,31,7,77.605,12.715,77.600,12.710,77.610,12.720,0.990
392,32,7,77.615,12.715,77.610,12.710,77.620,12.720,0.990
393,33,7,77.625,12.715,77.620,12.710,77.630,12.720,0.990
394,34,7,77.635,12.715,77.630,12.710,77.640,12.720,0.990
395,35,7,77.645,12.715,77.640,12.710,77.650,12.720,0.990
396,36,7,77.655,12.715,77.650,12.710,77.660,12.720,0.990
397,37,7,77.665,12.715,77.660,12.710,77.670,12.720,0.990
398,38,7,77.675,12.715,77.670,12.710,77.680,12.720,0.990
399,39,7,77.685,12.715,77.680,12.710,77.690,12.720,0.990
