Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,77.905,15.655,77.900,15.650,77.910,15.660,0.983
2,2,1,77.915,15.655,77.910,15.650,77.920,15.660,0.983
3,3,1,77.925,15.655,77.920,15.650,77.930,15.660,0.983
4,4,1,77.935,15.655,77.930,15.650,77.940,15.660,0.983
5,5,1,77.945,15.655,77.940,15.650,77.950,15.660,0.983
6,6,1,77.955,15.655,77.950,15.650,77.960,15.660,0.983
7,7,1,77.965,15.655,77.960,15.650,77.970,15.660,0.983
8,8,1,77.975,15.655,77.970,15.650,77.980,15.660,0.983
9,9,1,77.985,15.655,77.980,15.650,77.990,15.660,0.983
10,10,1,77.995,15.655,77.990,15.650,78.000,15.660,0.983
11,11,1,78.005,15.655,78.000,15.650,78.010,15.660,0.983
12,12,1,78.015,15.655,78.010,15.650,78.020,15.660,0.983
13,13,1,78.025,15.655,78.020,15.650,78.030,15.660,0.983
14,14,1,78.035,15.655,78.030,15.650,78.040,15.660,0.983
15,15,1,78.045,15.655,78.040,15.650,78.050,15.660,0.983
16,16,1,78.055,15.655,78.050,15.650,78.060,15.660,0.983
17,17,1,78.065,15.655,78.060,15.650,78.070,15.660,0.983
18,18,1,78.075,15.655,78.070,15.650,78.080,15.660,0.983
19,19,1,78.085,15.655,78.080,15.650,78.090,15.660,0.983
20,20,1,78.095,15.655,78.090,15.650,78.100,15.660,0.983
21,21,1,78.105,15.655,78.100,15.650,78.110,15.660,0.983
22,22,1,78.115,15.655,78.110,15.650,78.120,15.660,0.983
23,23,1,78.125,15.655,78.120,15.650,78.130,15.660,0.983
24,24,1,78.135,15.655,78.130,15.650,78.140,15.660,0.983
25,25,1,78.145,15.655,78.140,15.650,78.150,15.660,0.983
26,26,1,78.155,15.655,78.150,15.650,78.160,15.660,0.983
27,27,1,78.165,15.655,78.160,15.650,78.170,15.660,0.983
28,28,1,78.175,15.655,78.170,15.650,78.180,15.660,0.983
29,29,1,78.185,15.655,78.180,15.650,78.190,15.660,0.983
30,30,1,78.195,15.655,78.190,15.650,78.200,15.660,0.983
31,1,2,77.905,15.665,77.900,15.660,77.910,15.670,0.983
32,2,2,77.915,15.665,77.910,15.660,77.920,15.670,0.983
33,3,2,77.925,15.665,77.920,15.660,77.930,15.670,0.983
34,4,2,77.935,15.665,77.930,15.660,77.940,15.670,0.983
35,5,2,77.945,15.665,77.940,15.660,77.950,15.670,0.983
36,6,2,77.955,15.665,77.950,15.660,77.960,15.670,0.983
37,7,2,77.965,15.665,77.960,15.660,77.970,15.670,0.983
38,8,2,77.975,15.665,77.970,15.660,77.980,15.670,0.983
39,9,2,77.985,15.665,77.980,15.660,77.990,15.670,0.983
40,10,2,77.995,15.665,77.990,15.660,78.000,15.670,0.983
41,11,2,78.005,15.665,78.000,15.660,78.010,15.670,0.983
42,12,2,78.015,15.665,78.010,15.660,78.020,15.670,0.983
43,13,2,78.025,15.665,78.020,15.660,78.030,15.670,0.983
44,14,2,78.035,15.665,78.030,15.660,78.040,15.670,0.983
45,15,2,78.045,15.665,78.040,15.660,78.050,15.670,0.983
46,16,2,78.055,15.665,78.050,15.660,78.060,15.670,0.983
47,17,2,78.065,15.665,78.060,15.660,78.070,15.670,0.983
48,18,2,78.075,15.665,78.070,15.660,78.080,15.670,0.983
49,19,2,78.085,15.665,78.080,15.660,78.090,15.670,0.983
50,20,2,78.095,15.665,78.090,15.660,78.100,15.670,0.983
51,21,2,78.105,15.665,78.100,15.660,78.110,15.670,0.983
52,22,2,78.115,15.665,78.110,15.660,78.120,15.670,0.983
