Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,76.255,30.155,76.250,30.150,76.260,30.160,0.937
2,2,1,76.265,30.155,76.260,30.150,76.270,30.160,0.937
3,3,1,76.275,30.155,76.270,30.150,76.280,30.160,0.937
4,4,1,76.285,30.155,76.280,30.150,76.290,30.160,0.937
5,5,1,76.295,30.155,76.290,30.150,76.300,30.160,0.937
6,6,1,76.305,30.155,76.300,30.150,76.310,30.160,0.937
7,7,1,76.315,30.155,76.310,30.150,76.320,30.160,0.937
8,8,1,76.325,30.155,76.320,30.150,76.330,30.160,0.937
9,9,1,76.335,30.155,76.330,30.150,76.340,30.160,0.937
10,10,1,76.345,30.155,76.340,30.150,76.350,30.160,0.937
11,11,1,76.355,30.155,76.350,30.150,76.360,30.160,0.937
12,12,1,76.365,30.155,76.360,30.150,76.370,30.160,0.937
13,13,1,76.375,30.155,76.370,30.150,76.380,30.160,0.937
14,14,1,76.385,30.155,76.380,30.150,76.390,30.160,0.937
15,15,1,76.395,30.155,76.390,30.150,76.400,30.160,0.937
16,16,1,76.405,30.155,76.400,30.150,76.410,30.160,0.937
17,17,1,76.415,30.155,76.410,30.150,76.420,30.160,0.937
18,18,1,76.425,30.155,76.420,30.150,76.430,30.160,0.937
19,19,1,76.435,30.155,76.430,30.150,76.440,30.160,0.937
20,20,1,76.445,30.155,76.440,30.150,76.450,30.160,0.937
21,21,1,76.455,30.155,76.450,30.150,76.460,30.160,0.937
22,22,1,76.465,30.155,76.460,30.150,76.470,30.160,0.937
23,23,1,76.475,30.155,76.470,30.150,76.480,30.160,0.937
24,24,1,76.485,30.155,76.480,30.150,76.490,30.160,0.937
25,25,1,76.495,30.155,76.490,30.150,76.500,30.160,0.937
26,26,1,76.505,30.155,76.500,30.150,76.510,30.160,0.937
27,27,1,76.515,30.155,76.510,30.150,76.520,30.160,0.937
28,28,1,76.525,30.155,76.520,30.150,76.530,30.160,0.937
29,29,1,76.535,30.155,76.530,30.150,76.540,30.160,0.937
30,30,1,76.545,30.155,76.540,30.150,76.550,30.160,0.937
31,31,1,76.555,30.155,76.550,30.150,76.560,30.160,0.937
32,32,1,76.565,30.155,76.560,30.150,76.570,30.160,0.937
33,33,1,76.575,30.155,76.570,30.150,76.580,30.160,0.937
34,34,1,76.585,30.155,76.580,30.150,76.590,30.160,0.937
35,35,1,76.595,30.155,76.590,30.150,76.600,30.160,0.937
36,36,1,76.605,30.155,76.600,30.150,76.610,30.160,0.937
37,37,1,76.615,30.155,76.610,30.150,76.620,30.160,0.937
38,38,1,76.625,30.155,76.620,30.150,76.630,30.160,0.937
39,39,1,76.635,30.155,76.630,30.150,76.640,30.160,0.937
40,40,1,76.645,30.155,76.640,30.150,76.650,30.160,0.937
41,41,1,76.655,30.155,76.650,30.150,76.660,30.160,0.937
42,42,1,76.665,30.155,76.660,30.150,76.670,30.160,0.937
43,43,1,76.675,30.155,76.670,30.150,76.680,30.160,0.937
44,44,1,76.685,30.155,76.680,30.150,76.690,30.160,0.937
45,45,1,76.695,30.155,76.690,30.150,76.700,30.160,0.937
46,46,1,76.705,30.155,76.700,30.150,76.710,30.160,0.937
47,47,1,76.715,30.155,76.710,30.150,76.720,30.160,0.937
48,48,1,76.725,30.155,76.720,30.150,76.730,30.160,0.937
49,49,1,76.735,30.155,76.730,30.150,76.740,30.160,0.937
50,50,1,76.745,30.155,76.740,30.150,76.750,30.160,0.937
51,51,1,76.755,30.155,76.750,30.150,76.760,30.160,0.937
52,52,1,76.765,30.155,76.760,30.150,76.770,30.160,0.937
53,53,1,76.775,30.155,76.770,30.150,76.780,30.160,0.937
54,54,1,76.785,30.155,76.780,30.150,76.790,30.160,0.937
55,55,1,76.795,30.155,76.790,30.150,76.800,30.160,0.937
56,56,1,76.805,30.155,76.800,30.150,76.810,30.160,0.937
57,57,1,76.815,30.155,76.810,30.150,76.820,30.160,0.937
58,58,1,76.825,30.155,76.820,30.150,76.830,30.160,0.937
