Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,78.105,28.705,78.100,28.700,78.110,28.710,0.942
2,2,1,78.115,28.705,78.110,28.700,78.120,28.710,0.942
3,3,1,78.125,28.705,78.120,28.700,78.130,28.710,0.942
4,4,1,78.135,28.705,78.130,28.700,78.140,28.710,0.942
5,5,1,78.145,28.705,78.140,28.700,78.150,28.710,0.942
6,6,1,78.155,28.705,78.150,28.700,78.160,28.710,0.942
7,7,1,78.165,28.705,78.160,28.700,78.170,28.710,0.942
8,8,1,78.175,28.705,78.170,28.700,78.180,28.710,0.942
9,9,1,78.185,28.705,78.180,28.700,78.190,28.710,0.942
10,10,1,78.195,28.705,78.190,28.700,78.200,28.710,0.942
11,11,1,78.205,28.705,78.200,28.700,78.210,28.710,0.942
12,12,1,78.215,28.705,78.210,28.700,78.220,28.710,0.942
13,13,1,78.225,28.705,78.220,28.700,78.230,28.710,0.942
14,14,1,78.235,28.705,78.230,28.700,78.240,28.710,0.942
15,15,1,78.245,28.705,78.240,28.700,78.250,28.710,0.942
16,16,1,78.255,28.705,78.250,28.700,78.260,28.710,0.942
17,17,1,78.265,28.705,78.260,28.700,78.270,28.710,0.942
18,18,1,78.275,28.705,78.270,28.700,78.280,28.710,0.942
19,19,1,78.285,28.705,78.280,28.700,78.290,28.710,0.942
20,20,1,78.295,28.705,78.290,28.700,78.300,28.710,0.942
21,21,1,78.305,28.705,78.300,28.700,78.310,28.710,0.942
22,22,1,78.315,28.705,78.310,28.700,78.320,28.710,0.942
23,23,1,78.325,28.705,78.320,28.700,78.330,28.710,0.942
24,24,1,78.335,28.705,78.330,28.700,78.340,28.710,0.942
25,25,1,78.345,28.705,78.340,28.700,78.350,28.710,0.942
26,26,1,78.355,28.705,78.350,28.700,78.360,28.710,0.942
27,27,1,78.365,28.705,78.360,28.700,78.370,28.710,0.942
28,28,1,78.375,28.705,78.370,28.700,78.380,28.710,0.942
29,29,1,78.385,28.705,78.380,28.700,78.390,28.710,0.942
30,30,1,78.395,28.705,78.390,28.700,78.400,28.710,0.942
31,1,2,78.105,28.715,78.100,28.710,78.110,28.720,0.942
32,2,2,78.115,28.715,78.110,28.710,78.120,28.720,0.942
33,3,2,78.125,28.715,78.120,28.710,78.130,28.720,0.942
34,4,2,78.135,28.715,78.130,28.710,78.140,28.720,0.942
35,5,2,78.145,28.715,78.140,28.710,78.150,28.720,0.942
36,6,2,78.155,28.715,78.150,28.710,78.160,28.720,0.942
