Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,74.655,33.955,74.650,33.950,74.660,33.960,0.920
2,2,1,74.665,33.955,74.660,33.950,74.670,33.960,0.920
3,3,1,74.675,33.955,74.670,33.950,74.680,33.960,0.920
4,4,1,74.685,33.955,74.680,33.950,74.690,33.960,0.920
5,5,1,74.695,33.955,74.690,33.950,74.700,33.960,0.920
6,6,1,74.705,33.955,74.700,33.950,74.710,33.960,0.920
7,7,1,74.715,33.955,74.710,33.950,74.720,33.960,0.920
8,8,1,74.725,33.955,74.720,33.950,74.730,33.960,0.920
9,9,1,74.735,33.955,74.730,33.950,74.740,33.960,0.920
10,10,1,74.745,33.955,74.740,33.950,74.750,33.960,0.920
11,11,1,74.755,33.955,74.750,33.950,74.760,33.960,0.920
12,12,1,74.765,33.955,74.760,33.950,74.770,33.960,0.920
13,13,1,74.775,33.955,74.770,33.950,74.780,33.960,0.920
14,14,1,74.785,33.955,74.780,33.950,74.790,33.960,0.920
15,15,1,74.795,33.955,74.790,33.950,74.800,33.960,0.920
16,16,1,74.805,33.955,74.800,33.950,74.810,33.960,0.920
17,17,1,74.815,33.955,74.810,33.950,74.820,33.960,0.920
18,18,1,74.825,33.955,74.820,33.950,74.830,33.960,0.920
19,19,1,74.835,33.955,74.830,33.950,74.840,33.960,0.920
20,20,1,74.845,33.955,74.840,33.950,74.850,33.960,0.920
21,21,1,74.855,33.955,74.850,33.950,74.860,33.960,0.920
22,22,1,74.865,33.955,74.860,33.950,74.870,33.960,0.920
23,23,1,74.875,33.955,74.870,33.950,74.880,33.960,0.920
24,24,1,74.885,33.955,74.880,33.950,74.890,33.960,0.920
25,25,1,74.895,33.955,74.890,33.950,74.900,33.960,0.920
26,26,1,74.905,33.955,74.900,33.950,74.910,33.960,0.920
27,27,1,74.915,33.955,74.910,33.950,74.920,33.960,0.920
28,28,1,74.925,33.955,74.920,33.950,74.930,33.960,0.920
29,29,1,74.935,33.955,74.930,33.950,74.940,33.960,0.920
30,30,1,74.945,33.955,74.940,33.950,74.950,33.960,0.920
31,1,2,74.655,33.965,74.650,33.960,74.660,33.970,0.920
32,2,2,74.665,33.965,74.660,33.960,74.670,33.970,0.920
33,3,2,74.675,33.965,74.670,33.960,74.680,33.970,0.920
34,4,2,74.685,33.965,74.680,33.960,74.690,33.970,0.920
35,5,2,74.695,33.965,74.690,33.960,74.700,33.970,0.920
36,6,2,74.705,33.965,74.700,33.960,74.710,33.970,0.920
37,7,2,74.715,33.965,74.710,33.960,74.720,33.970,0.920
38,8,2,74.725,33.965,74.720,33.960,74.730,33.970,0.920
39,9,2,74.735,33.965,74.730,33.960,74.740,33.970,0.920
40,10,2,74.745,33.965,74.740,33.960,74.750,33.970,0.920
41,11,2,74.755,33.965,74.750,33.960,74.760,33.970,0.920
42,12,2,74.765,33.965,74.760,33.960,74.770,33.970,0.920
43,13,2,74.775,33.965,74.770,33.960,74.780,33.970,0.920
44,14,2,74.785,33.965,74.780,33.960,74.790,33.970,0.920
45,15,2,74.795,33.965,74.790,33.960,74.800,33.970,0.920
46,16,2,74.805,33.965,74.800,33.960,74.810,33.970,0.920
47,17,2,74.815,33.965,74.810,33.960,74.820,33.970,0.920
48,18,2,74.825,33.965,74.820,33.960,74.830,33.970,0.920
49,19,2,74.835,33.965,74.830,33.960,74.840,33.970,0.920
50,20,2,74.845,33.965,74.840,33.960,74.850,33.970,0.920
51,21,2,74.855,33.965,74.850,33.960,74.860,33.970,0.920
52,22,2,74.865,33.965,74.860,33.960,74.870,33.970,0.920
53,23,2,74.875,33.965,74.870,33.960,74.880,33.970,0.920
54,24,2,74.885,33.965,74.880,33.960,74.890,33.970,0.920
55,25,2,74.895,33.965,74.890,33.960,74.900,33.970,0.920
56,26,2,74.905,33.965,74.900,33.960,74.910,33.970,0.920
57,27,2,74.915,33.965,74.910,33.960,74.920,33.970,0.920
58,28,2,74.925,33.965,74.920,33.960,74.930,33.970,0.920
59,29,2,74.935,33.965,74.930,33.960,74.940,33.970,0.920
60,30,2,74.945,33.965,74.940,33.960,74.950,33.970,0.920
61,1,3,74.655,33.975,74.650,33.970,74.660,33.980,0.920
62,2,3,74.665,33.975,74.660,33.970,74.670,33.980,0.920
63,3,3,74.675,33.975,74.670,33.970,74.680,33.980,0.920
64,4,3,74.685,33.975,74.680,33.970,74.690,33.980,0.920
65,5,3,74.695,33.975,74.690,33.970,74.700,33.980,0.920
66,6,3,74.705,33.975,74.700,33.970,74.710,33.980,0.920
67,7,3,74.715,33.975,74.710,33.970,74.720,33.980,0.920
68,8,3,74.725,33.975,74.720,33.970,74.730,33.980,0.920
69,9,3,74.735,33.975,74.730,33.970,74.740,33.980,0.920
70,10,3,74.745,33.975,74.740,33.970,74.750,33.980,0.920
71,11,3,74.755,33.975,74.750,33.970,74.760,33.980,0.920
72,12,3,74.765,33.975,74.760,33.970,74.770,33.980,0.920
73,13,3,74.775,33.975,74.770,33.970,74.780,33.980,0.920
74,14,3,74.785,33.975,74.780,33.970,74.790,33.980,0.920
75,15,3,74.795,33.975,74.790,33.970,74.800,33.980,0.920
76,16,3,74.805,33.975,74.800,33.970,74.810,33.980,0.920
77,17,3,74.815,33.975,74.810,33.970,74.820,33.980,0.920
78,18,3,74.825,33.975,74.820,33.970,74.830,33.980,0.920
79,19,3,74.835,33.975,74.830,33.970,74.840,33.980,0.920
80,20,3,74.845,33.975,74.840,33.970,74.850,33.980,0.920
