Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,80.305,16.205,80.300,16.200,80.310,16.210,0.982
2,2,1,80.315,16.205,80.310,16.200,80.320,16.210,0.982
3,3,1,80.325,16.205,80.320,16.200,80.330,16.210,0.982
4,4,1,80.335,16.205,80.330,16.200,80.340,16.210,0.982
5,5,1,80.345,16.205,80.340,16.200,80.350,16.210,0.982
6,6,1,80.355,16.205,80.350,16.200,80.360,16.210,0.982
7,7,1,80.365,16.205,80.360,16.200,80.370,16.210,0.982
8,8,1,80.375,16.205,80.370,16.200,80.380,16.210,0.982
9,9,1,80.385,16.205,80.380,16.200,80.390,16.210,0.982
10,10,1,80.395,16.205,80.390,16.200,80.400,16.210,0.982
11,11,1,80.405,16.205,80.400,16.200,80.410,16.210,0.982
12,12,1,80.415,16.205,80.410,16.200,80.420,16.210,0.982
13,13,1,80.425,16.205,80.420,16.200,80.430,16.210,0.982
14,14,1,80.435,16.205,80.430,16.200,80.440,16.210,0.982
15,15,1,80.445,16.205,80.440,16.200,80.450,16.210,0.982
16,16,1,80.455,16.205,80.450,16.200,80.460,16.210,0.982
17,17,1,80.465,16.205,80.460,16.200,80.470,16.210,0.982
18,18,1,80.475,16.205,80.470,16.200,80.480,16.210,0.982
19,19,1,80.485,16.205,80.480,16.200,80.490,16.210,0.982
20,20,1,80.495,16.205,80.490,16.200,80.500,16.210,0.982
21,21,1,80.505,16.205,80.500,16.200,80.510,16.210,0.982
22,22,1,80.515,16.205,80.510,16.200,80.520,16.210,0.982
23,23,1,80.525,16.205,80.520,16.200,80.530,16.210,0.982
24,24,1,80.535,16.205,80.530,16.200,80.540,16.210,0.982
25,25,1,80.545,16.205,80.540,16.200,80.550,16.210,0.982
26,26,1,80.555,16.205,80.550,16.200,80.560,16.210,0.982
27,27,1,80.565,16.205,80.560,16.200,80.570,16.210,0.982
28,28,1,80.575,16.205,80.570,16.200,80.580,16.210,0.982
29,29,1,80.585,16.205,80.580,16.200,80.590,16.210,0.982
30,30,1,80.595,16.205,80.590,16.200,80.600,16.210,0.982
31,31,1,80.605,16.205,80.600,16.200,80.610,16.210,0.982
32,32,1,80.615,16.205,80.610,16.200,80.620,16.210,0.982
33,33,1,80.625,16.205,80.620,16.200,80.630,16.210,0.982
34,34,1,80.635,16.205,80.630,16.200,80.640,16.210,0.982
35,35,1,80.645,16.205,80.640,16.200,80.650,16.210,0.982
36,36,1,80.655,16.205,80.650,16.200,80.660,16.210,0.982
37,37,1,80.665,16.205,80.660,16.200,80.670,16.210,0.982
38,38,1,80.675,16.205,80.670,16.200,80.680,16.210,0.982
39,39,1,80.685,16.205,80.680,16.200,80.690,16.210,0.982
40,40,1,80.695,16.205,80.690,16.200,80.700,16.210,0.982
41,41,1,80.705,16.205,80.700,16.200,80.710,16.210,0.982
42,42,1,80.715,16.205,80.710,16.200,80.720,16.210,0.982
43,43,1,80.725,16.205,80.720,16.200,80.730,16.210,0.982
44,44,1,80.735,16.205,80.730,16.200,80.740,16.210,0.982
45,45,1,80.745,16.205,80.740,16.200,80.750,16.210,0.982
46,46,1,80.755,16.205,80.750,16.200,80.760,16.210,0.982
47,47,1,80.765,16.205,80.760,16.200,80.770,16.210,0.982
48,48,1,80.775,16.205,80.770,16.200,80.780,16.210,0.982
49,49,1,80.785,16.205,80.780,16.200,80.790,16.210,0.982
50,50,1,80.795,16.205,80.790,16.200,80.800,16.210,0.982
51,1,2,80.305,16.215,80.300,16.210,80.310,16.220,0.982
52,2,2,80.315,16.215,80.310,16.210,80.320,16.220,0.982
53,3,2,80.325,16.215,80.320,16.210,80.330,16.220,0.982
54,4,2,80.335,16.215,80.330,16.210,80.340,16.220,0.982
55,5,2,80.345,16.215,80.340,16.210,80.350,16.220,0.982
56,6,2,80.355,16.215,80.350,16.210,80.360,16.220,0.982
57,7,2,80.365,16.215,80.360,16.210,80.370,16.220,0.982
58,8,2,80.375,16.215,80.370,16.210,80.380,16.220,0.982
59,9,2,80.385,16.215,80.380,16.210,80.390,16.220,0.982
60,10,2,80.395,16.215,80.390,16.210,80.400,16.220,0.982
61,11,2,80.405,16.215,80.400,16.210,80.410,16.220,0.982
62,12,2,80.415,16.215,80.410,16.210,80.420,16.220,0.982
63,13,2,80.425,16.215,80.420,16.210,80.430,16.220,0.982
64,14,2,80.435,16.215,80.430,16.210,80.440,16.220,0.982
65,15,2,80.445,16.215,80.440,16.210,80.450,16.220,0.982
66,16,2,80.455,16.215,80.450,16.210,80.460,16.220,0.982
67,17,2,80.465,16.215,80.460,16.210,80.470,16.220,0.982
68,18,2,80.475,16.215,80.470,16.210,80.480,16.220,0.982
69,19,2,80.485,16.215,80.480,16.210,80.490,16.220,0.982
70,20,2,80.495,16.215,80.490,16.210,80.500,16.220,0.982
71,21,2,80.505,16.215,80.500,16.210,80.510,16.220,0.982
72,22,2,80.515,16.215,80.510,16.210,80.520,16.220,0.982
73,23,2,80.525,16.215,80.520,16.210,80.530,16.220,0.982
74,24,2,80.535,16.215,80.530,16.210,80.540,16.220,0.982
75,25,2,80.545,16.215,80.540,16.210,80.550,16.220,0.982
76,26,2,80.555,16.215,80.550,16.210,80.560,16.220,0.982
77,27,2,80.565,16.215,80.560,16.210,80.570,16.220,0.982
78,28,2,80.575,16.215,80.570,16.210,80.580,16.220,0.982
79,29,2,80.585,16.215,80.580,16.210,80.590,16.220,0.982
80,30,2,80.595,16.215,80.590,16.210,80.600,16.220,0.982
81,31,2,80.605,16.215,80.600,16.210,80.610,16.220,0.982
82,32,2,80.615,16.215,80.610,16.210,80.620,16.220,0.982
83,33,2,80.625,16.215,80.620,16.210,80.630,16.220,0.982
84,34,2,80.635,16.215,80.630,16.210,80.640,16.220,0.982
85,35,2,80.645,16.215,80.640,16.210,80.650,16.220,0.982
86,36,2,80.655,16.215,80.650,16.210,80.660,16.220,0.982
87,37,2,80.665,16.215,80.660,16.210,80.670,16.220,0.982
88,38,2,80.675,16.215,80.670,16.210,80.680,16.220,0.982
