Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,87.855,21.855,87.850,21.850,87.860,21.860,0.967
2,2,1,87.865,21.855,87.860,21.850,87.870,21.860,0.967
3,3,1,87.875,21.855,87.870,21.850,87.880,21.860,0.967
4,4,1,87.885,21.855,87.880,21.850,87.890,21.860,0.967
5,5,1,87.895,21.855,87.890,21.850,87.900,21.860,0.967
6,6,1,87.905,21.855,87.900,21.850,87.910,21.860,0.967
7,7,1,87.915,21.855,87.910,21.850,87.920,21.860,0.967
8,8,1,87.925,21.855,87.920,21.850,87.930,21.860,0.967
9,9,1,87.935,21.855,87.930,21.850,87.940,21.860,0.967
10,10,1,87.945,21.855,87.940,21.850,87.950,21.860,0.967
11,11,1,87.955,21.855,87.950,21.850,87.960,21.860,0.967
12,12,1,87.965,21.855,87.960,21.850,87.970,21.860,0.967
13,13,1,87.975,21.855,87.970,21.850,87.980,21.860,0.967
14,14,1,87.985,21.855,87.980,21.850,87.990,21.860,0.967
15,15,1,87.995,21.855,87.990,21.850,88.000,21.860,0.967
16,16,1,88.005,21.855,88.000,21.850,88.010,21.860,0.967
17,17,1,88.015,21.855,88.010,21.850,88.020,21.860,0.967
18,18,1,88.025,21.855,88.020,21.850,88.030,21.860,0.967
19,19,1,88.035,21.855,88.030,21.850,88.040,21.860,0.967
20,20,1,88.045,21.855,88.040,21.850,88.050,21.860,0.967
21,21,1,88.055,21.855,88.050,21.850,88.060,21.860,0.967
22,22,1,88.065,21.855,88.060,21.850,88.070,21.860,0.967
23,23,1,88.075,21.855,88.070,21.850,88.080,21.860,0.967
24,24,1,88.085,21.855,88.080,21.850,88.090,21.860,0.967
25,25,1,88.095,21.855,88.090,21.850,88.100,21.860,0.967
26,26,1,88.105,21.855,88.100,21.850,88.110,21.860,0.967
27,27,1,88.115,21.855,88.110,21.850,88.120,21.860,0.967
28,28,1,88.125,21.855,88.120,21.850,88.130,21.860,0.967
29,29,1,88.135,21.855,88.130,21.850,88.140,21.860,0.967
30,30,1,88.145,21.855,88.140,21.850,88.150,21.860,0.967
31,31,1,88.155,21.855,88.150,21.850,88.160,21.860,0.967
32,32,1,88.165,21.855,88.160,21.850,88.170,21.860,0.967
33,33,1,88.175,21.855,88.170,21.850,88.180,21.860,0.967
34,34,1,88.185,21.855,88.180,21.850,88.190,21.860,0.967
35,35,1,88.195,21.855,88.190,21.850,88.200,21.860,0.967
36,36,1,88.205,21.855,88.200,21.850,88.210,21.860,0.967
37,37,1,88.215,21.855,88.210,21.850,88.220,21.860,0.967
38,38,1,88.225,21.855,88.220,21.850,88.230,21.860,0.967
39,39,1,88.235,21.855,88.230,21.850,88.240,21.860,0.967
40,40,1,88.245,21.855,88.240,21.850,88.250,21.860,0.967
41,1,2,87.855,21.865,87.850,21.860,87.860,21.870,0.967
42,2,2,87.865,21.865,87.860,21.860,87.870,21.870,0.967
43,3,2,87.875,21.865,87.870,21.860,87.880,21.870,0.967
44,4,2,87.885,21.865,87.880,21.860,87.890,21.870,0.967
45,5,2,87.895,21.865,87.890,21.860,87.900,21.870,0.967
46,6,2,87.905,21.865,87.900,21.860,87.910,21.870,0.967
47,7,2,87.915,21.865,87.910,21.860,87.920,21.870,0.967
48,8,2,87.925,21.865,87.920,21.860,87.930,21.870,0.967
49,9,2,87.935,21.865,87.930,21.860,87.940,21.870,0.967
50,10,2,87.945,21.865,87.940,21.860,87.950,21.870,0.967
51,11,2,87.955,21.865,87.950,21.860,87.960,21.870,0.967
52,12,2,87.965,21.865,87.960,21.860,87.970,21.870,0.967
53,13,2,87.975,21.865,87.970,21.860,87.980,21.870,0.967
54,14,2,87.985,21.865,87.980,21.860,87.990,21.870,0.967
55,15,2,87.995,21.865,87.990,21.860,88.000,21.870,0.967
56,16,2,88.005,21.865,88.000,21.860,88.010,21.870,0.967
