Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,77.455,14.555,77.450,14.550,77.460,14.560,0.986
2,2,1,77.465,14.555,77.460,14.550,77.470,14.560,0.986
3,3,1,77.475,14.555,77.470,14.550,77.480,14.560,0.986
4,4,1,77.485,14.555,77.480,14.550,77.490,14.560,0.986
5,5,1,77.495,14.555,77.490,14.550,77.500,14.560,0.986
6,6,1,77.505,14.555,77.500,14.550,77.510,14.560,0.986
7,7,1,77.515,14.555,77.510,14.550,77.520,14.560,0.986
8,8,1,77.525,14.555,77.520,14.550,77.530,14.560,0.986
9,9,1,77.535,14.555,77.530,14.550,77.540,14.560,0.986
10,10,1,77.545,14.555,77.540,14.550,77.550,14.560,0.986
11,11,1,77.555,14.555,77.550,14.550,77.560,14.560,0.986
12,12,1,77.565,14.555,77.560,14.550,77.570,14.560,0.986
13,13,1,77.575,14.555,77.570,14.550,77.580,14.560,0.986
14,14,1,77.585,14.555,77.580,14.550,77.590,14.560,0.986
15,15,1,77.595,14.555,77.590,14.550,77.600,14.560,0.986
16,16,1,77.605,14.555,77.600,14.550,77.610,14.560,0.986
17,17,1,77.615,14.555,77.610,14.550,77.620,14.560,0.986
18,18,1,77.625,14.555,77.620,14.550,77.630,14.560,0.986
19,19,1,77.635,14.555,77.630,14.550,77.640,14.560,0.986
20,20,1,77.645,14.555,77.640,14.550,77.650,14.560,0.986
21,21,1,77.655,14.555,77.650,14.550,77.660,14.560,0.986
22,22,1,77.665,14.555,77.660,14.550,77.670,14.560,0.986
23,23,1,77.675,14.555,77.670,14.550,77.680,14.560,0.986
24,24,1,77.685,14.555,77.680,14.550,77.690,14.560,0.986
25,25,1,77.695,14.555,77.690,14.550,77.700,14.560,0.986
26,26,1,77.705,14.555,77.700,14.550,77.710,14.560,0.986
27,27,1,77.715,14.555,77.710,14.550,77.720,14.560,0.986
28,28,1,77.725,14.555,77.720,14.550,77.730,14.560,0.986
29,29,1,77.735,14.555,77.730,14.550,77.740,14.560,0.986
30,30,1,77.745,14.555,77.740,14.550,77.750,14.560,0.986
31,1,2,77.455,14.565,77.450,14.560,77.460,14.570,0.986
32,2,2,77.465,14.565,77.460,14.560,77.470,14.570,0.986
33,3,2,77.475,14.565,77.470,14.560,77.480,14.570,0.986
34,4,2,77.485,14.565,77.480,14.560,77.490,14.570,0.986
35,5,2,77.495,14.565,77.490,14.560,77.500,14.570,0.986
36,6,2,77.505,14.565,77.500,14.560,77.510,14.570,0.986
37,7,2,77.515,14.565,77.510,14.560,77.520,14.570,0.986
38,8,2,77.525,14.565,77.520,14.560,77.530,14.570,0.986
39,9,2,77.535,14.565,77.530,14.560,77.540,14.570,0.986
40,10,2,77.545,14.565,77.540,14.560,77.550,14.570,0.986
41,11,2,77.555,14.565,77.550,14.560,77.560,14.570,0.986
42,12,2,77.565,14.565,77.560,14.560,77.570,14.570,0.986
43,13,2,77.575,14.565,77.570,14.560,77.580,14.570,0.986
44,14,2,77.585,14.565,77.580,14.560,77.590,14.570,0.986
45,15,2,77.595,14.565,77.590,14.560,77.600,14.570,0.986
46,16,2,77.605,14.565,77.600,14.560,77.610,14.570,0.986
47,17,2,77.615,14.565,77.610,14.560,77.620,14.570,0.986
48,18,2,77.625,14.565,77.620,14.560,77.630,14.570,0.986
49,19,2,77.635,14.565,77.630,14.560,77.640,14.570,0.986
50,20,2,77.645,14.565,77.640,14.560,77.650,14.570,0.986
51,21,2,77.655,14.565,77.650,14.560,77.660,14.570,0.986
52,22,2,77.665,14.565,77.660,14.560,77.670,14.570,0.986
53,23,2,77.675,14.565,77.670,14.560,77.680,14.570,0.986
54,24,2,77.685,14.565,77.680,14.560,77.690,14.570,0.986
55,25,2,77.695,14.565,77.690,14.560,77.700,14.570,0.986
56,26,2,77.705,14.565,77.700,14.560,77.710,14.570,0.986
57,27,2,77.715,14.565,77.710,14.560,77.720,14.570,0.986
58,28,2,77.725,14.565,77.720,14.560,77.730,14.570,0.986
59,29,2,77.735,14.565,77.730,14.560,77.740,14.570,0.986
60,30,2,77.745,14.565,77.740,14.560,77.750,14.570,0.986
61,1,3,77.455,14.575,77.450,14.570,77.460,14.580,0.986
62,2,3,77.465,14.575,77.460,14.570,77.470,14.580,0.986
63,3,3,77.475,14.575,77.470,14.570,77.480,14.580,0.986
64,4,3,77.485,14.575,77.480,14.570,77.490,14.580,0.986
65,5,3,77.495,14.575,77.490,14.570,77.500,14.580,0.986
66,6,3,77.505,14.575,77.500,14.570,77.510,14.580,0.986
67,7,3,77.515,14.575,77.510,14.570,77.520,14.580,0.986
68,8,3,77.525,14.575,77.520,14.570,77.530,14.580,0.986
69,9,3,77.535,14.575,77.530,14.570,77.540,14.580,0.986
70,10,3,77.545,14.575,77.540,14.570,77.550,14.580,0.986
71,11,3,77.555,14.575,77.550,14.570,77.560,14.580,0.986
72,12,3,77.565,14.575,77.560,14.570,77.570,14.580,0.986
73,13,3,77.575,14.575,77.570,14.570,77.580,14.580,0.986
74,14,3,77.585,14.575,77.580,14.570,77.590,14.580,0.986
75,15,3,77.595,14.575,77.590,14.570,77.600,14.580,0.986
76,16,3,77.605,14.575,77.600,14.570,77.610,14.580,0.986
77,17,3,77.615,14.575,77.610,14.570,77.620,14.580,0.986
78,18,3,77.625,14.575,77.620,14.570,77.630,14.580,0.986
79,19,3,77.635,14.575,77.630,14.570,77.640,14.580,0.986
80,20,3,77.645,14.575,77.640,14.570,77.650,14.580,0.986
81,21,3,77.655,14.575,77.650,14.570,77.660,14.580,0.986
82,22,3,77.665,14.575,77.660,14.570,77.670,14.580,0.986
83,23,3,77.675,14.575,77.670,14.570,77.680,14.580,0.986
84,24,3,77.685,14.575,77.680,14.570,77.690,14.580,0.986
85,25,3,77.695,14.575,77.690,14.570,77.700,14.580,0.986
86,26,3,77.705,14.575,77.700,14.570,77.710,14.580,0.986
87,27,3,77.715,14.575,77.710,14.570,77.720,14.580,0.986
