Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,76.455,18.255,76.450,18.250,76.460,18.260,0.977
2,2,1,76.465,18.255,76.460,18.250,76.470,18.260,0.977
3,3,1,76.475,18.255,76.470,18.250,76.480,18.260,0.977
4,4,1,76.485,18.255,76.480,18.250,76.490,18.260,0.977
5,5,1,76.495,18.255,76.490,18.250,76.500,18.260,0.977
6,6,1,76.505,18.255,76.500,18.250,76.510,18.260,0.977
7,7,1,76.515,18.255,76.510,18.250,76.520,18.260,0.977
8,8,1,76.525,18.255,76.520,18.250,76.530,18.260,0.977
9,9,1,76.535,18.255,76.530,18.250,76.540,18.260,0.977
10,10,1,76.545,18.255,76.540,18.250,76.550,18.260,0.977
11,11,1,76.555,18.255,76.550,18.250,76.560,18.260,0.977
12,12,1,76.565,18.255,76.560,18.250,76.570,18.260,0.977
13,13,1,76.575,18.255,76.570,18.250,76.580,18.260,0.977
14,14,1,76.585,18.255,76.580,18.250,76.590,18.260,0.977
15,15,1,76.595,18.255,76.590,18.250,76.600,18.260,0.977
16,16,1,76.605,18.255,76.600,18.250,76.610,18.260,0.977
17,17,1,76.615,18.255,76.610,18.250,76.620,18.260,0.977
18,18,1,76.625,18.255,76.620,18.250,76.630,18.260,0.977
19,19,1,76.635,18.255,76.630,18.250,76.640,18.260,0.977
20,20,1,76.645,18.255,76.640,18.250,76.650,18.260,0.977
21,21,1,76.655,18.255,76.650,18.250,76.660,18.260,0.977
22,22,1,76.665,18.255,76.660,18.250,76.670,18.260,0.977
23,23,1,76.675,18.255,76.670,18.250,76.680,18.260,0.977
24,24,1,76.685,18.255,76.680,18.250,76.690,18.260,0.977
25,25,1,76.695,18.255,76.690,18.250,76.700,18.260,0.977
26,26,1,76.705,18.255,76.700,18.250,76.710,18.260,0.977
27,27,1,76.715,18.255,76.710,18.250,76.720,18.260,0.977
28,28,1,76.725,18.255,76.720,18.250,76.730,18.260,0.977
29,29,1,76.735,18.255,76.730,18.250,76.740,18.260,0.977
30,30,1,76.745,18.255,76.740,18.250,76.750,18.260,0.977
31,1,2,76.455,18.265,76.450,18.260,76.460,18.270,0.977
