Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,84.905,20.755,84.900,20.750,84.910,20.760,0.970
2,2,1,84.915,20.755,84.910,20.750,84.920,20.760,0.970
3,3,1,84.925,20.755,84.920,20.750,84.930,20.760,0.970
4,4,1,84.935,20.755,84.930,20.750,84.940,20.760,0.970
5,5,1,84.945,20.755,84.940,20.750,84.950,20.760,0.970
6,6,1,84.955,20.755,84.950,20.750,84.960,20.760,0.970
7,7,1,84.965,20.755,84.960,20.750,84.970,20.760,0.970
8,8,1,84.975,20.755,84.970,20.750,84.980,20.760,0.970
9,9,1,84.985,20.755,84.980,20.750,84.990,20.760,0.970
10,10,1,84.995,20.755,84.990,20.750,85.000,20.760,0.970
11,11,1,85.005,20.755,85.000,20.750,85.010,20.760,0.970
12,12,1,85.015,20.755,85.010,20.750,85.020,20.760,0.970
13,13,1,85.025,20.755,85.020,20.750,85.030,20.760,0.970
14,14,1,85.035,20.755,85.030,20.750,85.040,20.760,0.970
15,15,1,85.045,20.755,85.040,20.750,85.050,20.760,0.970
16,16,1,85.055,20.755,85.050,20.750,85.060,20.760,0.970
17,17,1,85.065,20.755,85.060,20.750,85.070,20.760,0.970
18,18,1,85.075,20.755,85.070,20.750,85.080,20.760,0.970
19,19,1,85.085,20.755,85.080,20.750,85.090,20.760,0.970
20,20,1,85.095,20.755,85.090,20.750,85.100,20.760,0.970
21,21,1,85.105,20.755,85.100,20.750,85.110,20.760,0.970
22,22,1,85.115,20.755,85.110,20.750,85.120,20.760,0.970
23,23,1,85.125,20.755,85.120,20.750,85.130,20.760,0.970
24,24,1,85.135,20.755,85.130,20.750,85.140,20.760,0.970
25,25,1,85.145,20.755,85.140,20.750,85.150,20.760,0.970
26,26,1,85.155,20.755,85.150,20.750,85.160,20.760,0.970
27,27,1,85.165,20.755,85.160,20.750,85.170,20.760,0.970
28,28,1,85.175,20.755,85.170,20.750,85.180,20.760,0.970
29,29,1,85.185,20.755,85.180,20.750,85.190,20.760,0.970
30,30,1,85.195,20.755,85.190,20.750,85.200,20.760,0.970
31,31,1,85.205,20.755,85.200,20.750,85.210,20.760,0.970
32,32,1,85.215,20.755,85.210,20.750,85.220,20.760,0.970
33,33,1,85.225,20.755,85.220,20.750,85.230,20.760,0.970
34,34,1,85.235,20.755,85.230,20.750,85.240,20.760,0.970
35,35,1,85.245,20.755,85.240,20.750,85.250,20.760,0.970
36,36,1,85.255,20.755,85.250,20.750,85.260,20.760,0.970
37,37,1,85.265,20.755,85.260,20.750,85.270,20.760,0.970
38,38,1,85.275,20.755,85.270,20.750,85.280,20.760,0.970
39,39,1,85.285,20.755,85.280,20.750,85.290,20.760,0.970
40,40,1,85.295,20.755,85.290,20.750,85.300,20.760,0.970
41,1,2,84.905,20.765,84.900,20.760,84.910,20.770,0.970
42,2,2,84.915,20.765,84.910,20.760,84.920,20.770,0.970
43,3,2,84.925,20.765,84.920,20.760,84.930,20.770,0.970
44,4,2,84.935,20.765,84.930,20.760,84.940,20.770,0.970
45,5,2,84.945,20.765,84.940,20.760,84.950,20.770,0.970
46,6,2,84.955,20.765,84.950,20.760,84.960,20.770,0.970
47,7,2,84.965,20.765,84.960,20.760,84.970,20.770,0.970
48,8,2,84.975,20.765,84.970,20.760,84.980,20.770,0.970
49,9,2,84.985,20.765,84.980,20.760,84.990,20.770,0.970
50,10,2,84.995,20.765,84.990,20.760,85.000,20.770,0.970
51,11,2,85.005,20.765,85.000,20.760,85.010,20.770,0.970
52,12,2,85.015,20.765,85.010,20.760,85.020,20.770,0.970
53,13,2,85.025,20.765,85.020,20.760,85.030,20.770,0.970
54,14,2,85.035,20.765,85.030,20.760,85.040,20.770,0.970
55,15,2,85.045,20.765,85.040,20.760,85.050,20.770,0.970
56,16,2,85.055,20.765,85.050,20.760,85.060,20.770,0.970
57,17,2,85.065,20.765,85.060,20.760,85.070,20.770,0.970
58,18,2,85.075,20.765,85.070,20.760,85.080,20.770,0.970
59,19,2,85.085,20.765,85.080,20.760,85.090,20.770,0.970
60,20,2,85.095,20.765,85.090,20.760,85.100,20.770,0.970
61,21,2,85.105,20.765,85.100,20.760,85.110,20.770,0.970
62,22,2,85.115,20.765,85.110,20.760,85.120,20.770,0.970
63,23,2,85.125,20.765,85.120,20.760,85.130,20.770,0.970
64,24,2,85.135,20.765,85.130,20.760,85.140,20.770,0.970
65,25,2,85.145,20.765,85.140,20.760,85.150,20.770,0.970
66,26,2,85.155,20.765,85.150,20.760,85.160,20.770,0.970
67,27,2,85.165,20.765,85.160,20.760,85.170,20.770,0.970
68,28,2,85.175,20.765,85.170,20.760,85.180,20.770,0.970
69,29,2,85.185,20.765,85.180,20.760,85.190,20.770,0.970
70,30,2,85.195,20.765,85.190,20.760,85.200,20.770,0.970
71,31,2,85.205,20.765,85.200,20.760,85.210,20.770,0.970
72,32,2,85.215,20.765,85.210,20.760,85.220,20.770,0.970
73,33,2,85.225,20.765,85.220,20.760,85.230,20.770,0.970
74,34,2,85.235,20.765,85.230,20.760,85.240,20.770,0.970
75,35,2,85.245,20.765,85.240,20.760,85.250,20.770,0.970
76,36,2,85.255,20.765,85.250,20.760,85.260,20.770,0.970
77,37,2,85.265,20.765,85.260,20.760,85.270,20.770,0.970
78,38,2,85.275,20.765,85.270,20.760,85.280,20.770,0.970
79,39,2,85.285,20.765,85.280,20.760,85.290,20.770,0.970
80,40,2,85.295,20.765,85.290,20.760,85.300,20.770,0.970
81,1,3,84.905,20.775,84.900,20.770,84.910,20.780,0.970
82,2,3,84.915,20.775,84.910,20.770,84.920,20.780,0.970
83,3,3,84.925,20.775,84.920,20.770,84.930,20.780,0.970
84,4,3,84.935,20.775,84.930,20.770,84.940,20.780,0.970
85,5,3,84.945,20.775,84.940,20.770,84.950,20.780,0.970
86,6,3,84.955,20.775,84.950,20.770,84.960,20.780,0.970
87,7,3,84.965,20.775,84.960,20.770,84.970,20.780,0.970
88,8,3,84.975,20.775,84.970,20.770,84.980,20.780,0.970
89,9,3,84.985,20.775,84.980,20.770,84.990,20.780,0.970
90,10,3,84.995,20.775,84.990,20.770,85.000,20.780,0.970
91,11,3,85.005,20.775,85.000,20.770,85.010,20.780,0.970
92,12,3,85.015,20.775,85.010,20.770,85.020,20.780,0.970
93,13,3,85.025,20.775,85.020,20.770,85.030,20.780,0.970
94,14,3,85.035,20.775,85.030,20.770,85.040,20.780,0.970
95,15,3,85.045,20.775,85.040,20.770,85.050,20.780,0.970
96,16,3,85.055,20.775,85.050,20.770,85.060,20.780,0.970
97,17,3,85.065,20.775,85.060,20.770,85.070,20.780,0.970
98,18,3,85.075,20.775,85.070,20.770,85.080,20.780,0.970
99,19,3,85.085,20.775,85.080,20.770,85.090,20.780,0.970
100,20,3,85.095,20.775,85.090,20.770,85.100,20.780,0.970
101,21,3,85.105,20.775,85.100,20.770,85.110,20.780,0.970
102,22,3,85.115,20.775,85.110,20.770,85.120,20.780,0.970
103,23,3,85.125,20.775,85.120,20.770,85.130,20.780,0.970
104,24,3,85.135,20.775,85.130,20.770,85.140,20.780,0.970
105,25,3,85.145,20.775,85.140,20.770,85.150,20.780,0.970
106,26,3,85.155,20.775,85.150,20.770,85.160,20.780,0.970
107,27,3,85.165,20.775,85.160,20.770,85.170,20.780,0.970
108,28,3,85.175,20.775,85.170,20.770,85.180,20.780,0.970
109,29,3,85.185,20.775,85.180,20.770,85.190,20.780,0.970
110,30,3,85.195,20.775,85.190,20.770,85.200,20.780,0.970
111,31,3,85.205,20.775,85.200,20.770,85.210,20.780,0.970
112,32,3,85.215,20.775,85.210,20.770,85.220,20.780,0.970
113,33,3,85.225,20.775,85.220,20.770,85.230,20.780,0.970
114,34,3,85.235,20.775,85.230,20.770,85.240,20.780,0.970
115,35,3,85.245,20.775,85.240,20.770,85.250,20.780,0.970
116,36,3,85.255,20.775,85.250,20.770,85.260,20.780,0.970
117,37,3,85.265,20.775,85.260,20.770,85.270,20.780,0.970
118,38,3,85.275,20.775,85.270,20.770,85.280,20.780,0.970
119,39,3,85.285,20.775,85.280,20.770,85.290,20.780,0.970
120,40,3,85.295,20.775,85.290,20.770,85.300,20.780,0.970
121,1,4,84.905,20.785,84.900,20.780,84.910,20.790,0.970
122,2,4,84.915,20.785,84.910,20.780,84.920,20.790,0.970
123,3,4,84.925,20.785,84.920,20.780,84.930,20.790,0.970
124,4,4,84.935,20.785,84.930,20.780,84.940,20.790,0.970
125,5,4,84.945,20.785,84.940,20.780,84.950,20.790,0.970
126,6,4,84.955,20.785,84.950,20.780,84.960,20.790,0.970
127,7,4,84.965,20.785,84.960,20.780,84.970,20.790,0.970
128,8,4,84.975,20.785,84.970,20.780,84.980,20.790,0.970
129,9,4,84.985,20.785,84.980,20.780,84.990,20.790,0.970
130,10,4,84.995,20.785,84.990,20.780,85.000,20.790,0.970
131,11,4,85.005,20.785,85.000,20.780,85.010,20.790,0.970
132,12,4,85.015,20.785,85.010,20.780,85.020,20.790,0.970
133,13,4,85.025,20.785,85.020,20.780,85.030,20.790,0.970
134,14,4,85.035,20.785,85.030,20.780,85.040,20.790,0.970
135,15,4,85.045,20.785,85.040,20.780,85.050,20.790,0.970
136,16,4,85.055,20.785,85.050,20.780,85.060,20.790,0.970
137,17,4,85.065,20.785,85.060,20.780,85.070,20.790,0.970
138,18,4,85.075,20.785,85.070,20.780,85.080,20.790,0.970
139,19,4,85.085,20.785,85.080,20.780,85.090,20.790,0.970
140,20,4,85.095,20.785,85.090,20.780,85.100,20.790,0.970
141,21,4,85.105,20.785,85.100,20.780,85.110,20.790,0.970
142,22,4,85.115,20.785,85.110,20.780,85.120,20.790,0.970
143,23,4,85.125,20.785,85.120,20.780,85.130,20.790,0.970
144,24,4,85.135,20.785,85.130,20.780,85.140,20.790,0.970
145,25,4,85.145,20.785,85.140,20.780,85.150,20.790,0.970
146,26,4,85.155,20.785,85.150,20.780,85.160,20.790,0.970
147,27,4,85.165,20.785,85.160,20.780,85.170,20.790,0.970
148,28,4,85.175,20.785,85.170,20.780,85.180,20.790,0.970
149,29,4,85.185,20.785,85.180,20.780,85.190,20.790,0.970
150,30,4,85.195,20.785,85.190,20.780,85.200,20.790,0.970
151,31,4,85.205,20.785,85.200,20.780,85.210,20.790,0.970
152,32,4,85.215,20.785,85.210,20.780,85.220,20.790,0.970
153,33,4,85.225,20.785,85.220,20.780,85.230,20.790,0.970
154,34,4,85.235,20.785,85.230,20.780,85.240,20.790,0.970
155,35,4,85.245,20.785,85.240,20.780,85.250,20.790,0.970
156,36,4,85.255,20.785,85.250,20.780,85.260,20.790,0.970
157,37,4,85.265,20.785,85.260,20.780,85.270,20.790,0.970
158,38,4,85.275,20.785,85.270,20.780,85.280,20.790,0.970
159,39,4,85.285,20.785,85.280,20.780,85.290,20.790,0.970
160,40,4,85.295,20.785,85.290,20.780,85.300,20.790,0.970
161,1,5,84.905,20.795,84.900,20.790,84.910,20.800,0.970
162,2,5,84.915,20.795,84.910,20.790,84.920,20.800,0.970
163,3,5,84.925,20.795,84.920,20.790,84.930,20.800,0.970
164,4,5,84.935,20.795,84.930,20.790,84.940,20.800,0.970
165,5,5,84.945,20.795,84.940,20.790,84.950,20.800,0.970
166,6,5,84.955,20.795,84.950,20.790,84.960,20.800,0.970
167,7,5,84.965,20.795,84.960,20.790,84.970,20.800,0.970
168,8,5,84.975,20.795,84.970,20.790,84.980,20.800,0.970
169,9,5,84.985,20.795,84.980,20.790,84.990,20.800,0.970
170,10,5,84.995,20.795,84.990,20.790,85.000,20.800,0.970
171,11,5,85.005,20.795,85.000,20.790,85.010,20.800,0.970
172,12,5,85.015,20.795,85.010,20.790,85.020,20.800,0.970
173,13,5,85.025,20.795,85.020,20.790,85.030,20.800,0.970
174,14,5,85.035,20.795,85.030,20.790,85.040,20.800,0.970
175,15,5,85.045,20.795,85.040,20.790,85.050,20.800,0.970
176,16,5,85.055,20.795,85.050,20.790,85.060,20.800,0.970
177,17,5,85.065,20.795,85.060,20.790,85.070,20.800,0.970
178,18,5,85.075,20.795,85.070,20.790,85.080,20.800,0.970
179,19,5,85.085,20.795,85.080,20.790,85.090,20.800,0.970
180,20,5,85.095,20.795,85.090,20.790,85.100,20.800,0.970
181,21,5,85.105,20.795,85.100,20.790,85.110,20.800,0.970
182,22,5,85.115,20.795,85.110,20.790,85.120,20.800,0.970
183,23,5,85.125,20.795,85.120,20.790,85.130,20.800,0.970
184,24,5,85.135,20.795,85.130,20.790,85.140,20.800,0.970
185,25,5,85.145,20.795,85.140,20.790,85.150,20.800,0.970
186,26,5,85.155,20.795,85.150,20.790,85.160,20.800,0.970
187,27,5,85.165,20.795,85.160,20.790,85.170,20.800,0.970
188,28,5,85.175,20.795,85.170,20.790,85.180,20.800,0.970
189,29,5,85.185,20.795,85.180,20.790,85.190,20.800,0.970
190,30,5,85.195,20.795,85.190,20.790,85.200,20.800,0.970
191,31,5,85.205,20.795,85.200,20.790,85.210,20.800,0.970
192,32,5,85.215,20.795,85.210,20.790,85.220,20.800,0.970
193,33,5,85.225,20.795,85.220,20.790,85.230,20.800,0.970
194,34,5,85.235,20.795,85.230,20.790,85.240,20.800,0.970
195,35,5,85.245,20.795,85.240,20.790,85.250,20.800,0.970
196,36,5,85.255,20.795,85.250,20.790,85.260,20.800,0.970
197,37,5,85.265,20.795,85.260,20.790,85.270,20.800,0.970
198,38,5,85.275,20.795,85.270,20.790,85.280,20.800,0.970
199,39,5,85.285,20.795,85.280,20.790,85.290,20.800,0.970
200,40,5,85.295,20.795,85.290,20.790,85.300,20.800,0.970
201,1,6,84.905,20.805,84.900,20.800,84.910,20.810,0.970
202,2,6,84.915,20.805,84.910,20.800,84.920,20.810,0.970
203,3,6,84.925,20.805,84.920,20.800,84.930,20.810,0.970
204,4,6,84.935,20.805,84.930,20.800,84.940,20.810,0.970
205,5,6,84.945,20.805,84.940,20.800,84.950,20.810,0.970
206,6,6,84.955,20.805,84.950,20.800,84.960,20.810,0.970
207,7,6,84.965,20.805,84.960,20.800,84.970,20.810,0.970
208,8,6,84.975,20.805,84.970,20.800,84.980,20.810,0.970
209,9,6,84.985,20.805,84.980,20.800,84.990,20.810,0.970
210,10,6,84.995,20.805,84.990,20.800,85.000,20.810,0.970
211,11,6,85.005,20.805,85.000,20.800,85.010,20.810,0.970
212,12,6,85.015,20.805,85.010,20.800,85.020,20.810,0.970
213,13,6,85.025,20.805,85.020,20.800,85.030,20.810,0.970
214,14,6,85.035,20.805,85.030,20.800,85.040,20.810,0.970
215,15,6,85.045,20.805,85.040,20.800,85.050,20.810,0.970
216,16,6,85.055,20.805,85.050,20.800,85.060,20.810,0.970
217,17,6,85.065,20.805,85.060,20.800,85.070,20.810,0.970
218,18,6,85.075,20.805,85.070,20.800,85.080,20.810,0.970
219,19,6,85.085,20.805,85.080,20.800,85.090,20.810,0.970
220,20,6,85.095,20.805,85.090,20.800,85.100,20.810,0.970
221,21,6,85.105,20.805,85.100,20.800,85.110,20.810,0.970
222,22,6,85.115,20.805,85.110,20.800,85.120,20.810,0.970
223,23,6,85.125,20.805,85.120,20.800,85.130,20.810,0.970
224,24,6,85.135,20.805,85.130,20.800,85.140,20.810,0.970
225,25,6,85.145,20.805,85.140,20.800,85.150,20.810,0.970
226,26,6,85.155,20.805,85.150,20.800,85.160,20.810,0.970
227,27,6,85.165,20.805,85.160,20.800,85.170,20.810,0.970
228,28,6,85.175,20.805,85.170,20.800,85.180,20.810,0.970
229,29,6,85.185,20.805,85.180,20.800,85.190,20.810,0.970
230,30,6,85.195,20.805,85.190,20.800,85.200,20.810,0.970
231,31,6,85.205,20.805,85.200,20.800,85.210,20.810,0.970
232,32,6,85.215,20.805,85.210,20.800,85.220,20.810,0.970
233,33,6,85.225,20.805,85.220,20.800,85.230,20.810,0.970
234,34,6,85.235,20.805,85.230,20.800,85.240,20.810,0.970
235,35,6,85.245,20.805,85.240,20.800,85.250,20.810,0.970
236,36,6,85.255,20.805,85.250,20.800,85.260,20.810,0.970
237,37,6,85.265,20.805,85.260,20.800,85.270,20.810,0.970
238,38,6,85.275,20.805,85.270,20.800,85.280,20.810,0.970
239,39,6,85.285,20.805,85.280,20.800,85.290,20.810,0.970
240,40,6,85.295,20.805,85.290,20.800,85.300,20.810,0.970
241,1,7,84.905,20.815,84.900,20.810,84.910,20.820,0.970
242,2,7,84.915,20.815,84.910,20.810,84.920,20.820,0.970
243,3,7,84.925,20.815,84.920,20.810,84.930,20.820,0.970
244,4,7,84.935,20.815,84.930,20.810,84.940,20.820,0.970
245,5,7,84.945,20.815,84.940,20.810,84.950,20.820,0.970
246,6,7,84.955,20.815,84.950,20.810,84.960,20.820,0.970
247,7,7,84.965,20.815,84.960,20.810,84.970,20.820,0.970
248,8,7,84.975,20.815,84.970,20.810,84.980,20.820,0.970
249,9,7,84.985,20.815,84.980,20.810,84.990,20.820,0.970
250,10,7,84.995,20.815,84.990,20.810,85.000,20.820,0.970
251,11,7,85.005,20.815,85.000,20.810,85.010,20.820,0.970
252,12,7,85.015,20.815,85.010,20.810,85.020,20.820,0.970
253,13,7,85.025,20.815,85.020,20.810,85.030,20.820,0.970
254,14,7,85.035,20.815,85.030,20.810,85.040,20.820,0.970
255,15,7,85.045,20.815,85.040,20.810,85.050,20.820,0.970
256,16,7,85.055,20.815,85.050,20.810,85.060,20.820,0.970
257,17,7,85.065,20.815,85.060,20.810,85.070,20.820,0.970
258,18,7,85.075,20.815,85.070,20.810,85.080,20.820,0.970
259,19,7,85.085,20.815,85.080,20.810,85.090,20.820,0.970
260,20,7,85.095,20.815,85.090,20.810,85.100,20.820,0.970
261,21,7,85.105,20.815,85.100,20.810,85.110,20.820,0.970
