Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,78.655,14.305,78.650,14.300,78.660,14.310,0.986
2,2,1,78.665,14.305,78.660,14.300,78.670,14.310,0.986
3,3,1,78.675,14.305,78.670,14.300,78.680,14.310,0.986
4,4,1,78.685,14.305,78.680,14.300,78.690,14.310,0.986
5,5,1,78.695,14.305,78.690,14.300,78.700,14.310,0.986
6,6,1,78.705,14.305,78.700,14.300,78.710,14.310,0.986
7,7,1,78.715,14.305,78.710,14.300,78.720,14.310,0.986
8,8,1,78.725,14.305,78.720,14.300,78.730,14.310,0.986
9,9,1,78.735,14.305,78.730,14.300,78.740,14.310,0.986
10,10,1,78.745,14.305,78.740,14.300,78.750,14.310,0.986
11,11,1,78.755,14.305,78.750,14.300,78.760,14.310,0.986
12,12,1,78.765,14.305,78.760,14.300,78.770,14.310,0.986
13,13,1,78.775,14.305,78.770,14.300,78.780,14.310,0.986
14,14,1,78.785,14.305,78.780,14.300,78.790,14.310,0.986
15,15,1,78.795,14.305,78.790,14.300,78.800,14.310,0.986
16,16,1,78.805,14.305,78.800,14.300,78.810,14.310,0.986
17,17,1,78.815,14.305,78.810,14.300,78.820,14.310,0.986
18,18,1,78.825,14.305,78.820,14.300,78.830,14.310,0.986
19,19,1,78.835,14.305,78.830,14.300,78.840,14.310,0.986
20,20,1,78.845,14.305,78.840,14.300,78.850,14.310,0.986
21,21,1,78.855,14.305,78.850,14.300,78.860,14.310,0.986
22,22,1,78.865,14.305,78.860,14.300,78.870,14.310,0.986
23,23,1,78.875,14.305,78.870,14.300,78.880,14.310,0.986
24,24,1,78.885,14.305,78.880,14.300,78.890,14.310,0.986
25,25,1,78.895,14.305,78.890,14.300,78.900,14.310,0.986
26,26,1,78.905,14.305,78.900,14.300,78.910,14.310,0.986
27,27,1,78.915,14.305,78.910,14.300,78.920,14.310,0.986
28,28,1,78.925,14.305,78.920,14.300,78.930,14.310,0.986
29,29,1,78.935,14.305,78.930,14.300,78.940,14.310,0.986
30,30,1,78.945,14.305,78.940,14.300,78.950,14.310,0.986
31,1,2,78.655,14.315,78.650,14.310,78.660,14.320,0.986
32,2,2,78.665,14.315,78.660,14.310,78.670,14.320,0.986
33,3,2,78.675,14.315,78.670,14.310,78.680,14.320,0.986
34,4,2,78.685,14.315,78.680,14.310,78.690,14.320,0.986
35,5,2,78.695,14.315,78.690,14.310,78.700,14.320,0.986
36,6,2,78.705,14.315,78.700,14.310,78.710,14.320,0.986
37,7,2,78.715,14.315,78.710,14.310,78.720,14.320,0.986
38,8,2,78.725,14.315,78.720,14.310,78.730,14.320,0.986
39,9,2,78.735,14.315,78.730,14.310,78.740,14.320,0.986
40,10,2,78.745,14.315,78.740,14.310,78.750,14.320,0.986
41,11,2,78.755,14.315,78.750,14.310,78.760,14.320,0.986
42,12,2,78.765,14.315,78.760,14.310,78.770,14.320,0.986
43,13,2,78.775,14.315,78.770,14.310,78.780,14.320,0.986
44,14,2,78.785,14.315,78.780,14.310,78.790,14.320,0.986
45,15,2,78.795,14.315,78.790,14.310,78.800,14.320,0.986
46,16,2,78.805,14.315,78.800,14.310,78.810,14.320,0.986
47,17,2,78.815,14.315,78.810,14.310,78.820,14.320,0.986
48,18,2,78.825,14.315,78.820,14.310,78.830,14.320,0.986
49,19,2,78.835,14.315,78.830,14.310,78.840,14.320,0.986
50,20,2,78.845,14.315,78.840,14.310,78.850,14.320,0.986
51,21,2,78.855,14.315,78.850,14.310,78.860,14.320,0.986
52,22,2,78.865,14.315,78.860,14.310,78.870,14.320,0.986
53,23,2,78.875,14.315,78.870,14.310,78.880,14.320,0.986
54,24,2,78.885,14.315,78.880,14.310,78.890,14.320,0.986
55,25,2,78.895,14.315,78.890,14.310,78.900,14.320,0.986
56,26,2,78.905,14.315,78.900,14.310,78.910,14.320,0.986
57,27,2,78.915,14.315,78.910,14.310,78.920,14.320,0.986
58,28,2,78.925,14.315,78.920,14.310,78.930,14.320,0.986
59,29,2,78.935,14.315,78.930,14.310,78.940,14.320,0.986
60,30,2,78.945,14.315,78.940,14.310,78.950,14.320,0.986
61,1,3,78.655,14.325,78.650,14.320,78.660,14.330,0.986
62,2,3,78.665,14.325,78.660,14.320,78.670,14.330,0.986
63,3,3,78.675,14.325,78.670,14.320,78.680,14.330,0.986
64,4,3,78.685,14.325,78.680,14.320,78.690,14.330,0.986
65,5,3,78.695,14.325,78.690,14.320,78.700,14.330,0.986
66,6,3,78.705,14.325,78.700,14.320,78.710,14.330,0.986
67,7,3,78.715,14.325,78.710,14.320,78.720,14.330,0.986
68,8,3,78.725,14.325,78.720,14.320,78.730,14.330,0.986
69,9,3,78.735,14.325,78.730,14.320,78.740,14.330,0.986
70,10,3,78.745,14.325,78.740,14.320,78.750,14.330,0.986
71,11,3,78.755,14.325,78.750,14.320,78.760,14.330,0.986
72,12,3,78.765,14.325,78.760,14.320,78.770,14.330,0.986
73,13,3,78.775,14.325,78.770,14.320,78.780,14.330,0.986
74,14,3,78.785,14.325,78.780,14.320,78.790,14.330,0.986
75,15,3,78.795,14.325,78.790,14.320,78.800,14.330,0.986
76,16,3,78.805,14.325,78.800,14.320,78.810,14.330,0.986
77,17,3,78.815,14.325,78.810,14.320,78.820,14.330,0.986
78,18,3,78.825,14.325,78.820,14.320,78.830,14.330,0.986
79,19,3,78.835,14.325,78.830,14.320,78.840,14.330,0.986
80,20,3,78.845,14.325,78.840,14.320,78.850,14.330,0.986
81,21,3,78.855,14.325,78.850,14.320,78.860,14.330,0.986
82,22,3,78.865,14.325,78.860,14.320,78.870,14.330,0.986
83,23,3,78.875,14.325,78.870,14.320,78.880,14.330,0.986
