Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,83.255,26.655,83.250,26.650,83.260,26.660,0.950
2,2,1,83.265,26.655,83.260,26.650,83.270,26.660,0.950
3,3,1,83.275,26.655,83.270,26.650,83.280,26.660,0.950
4,4,1,83.285,26.655,83.280,26.650,83.290,26.660,0.950
5,5,1,83.295,26.655,83.290,26.650,83.300,26.660,0.950
6,6,1,83.305,26.655,83.300,26.650,83.310,26.660,0.950
7,7,1,83.315,26.655,83.310,26.650,83.320,26.660,0.950
8,8,1,83.325,26.655,83.320,26.650,83.330,26.660,0.950
9,9,1,83.335,26.655,83.330,26.650,83.340,26.660,0.950
10,10,1,83.345,26.655,83.340,26.650,83.350,26.660,0.950
11,11,1,83.355,26.655,83.350,26.650,83.360,26.660,0.950
12,12,1,83.365,26.655,83.360,26.650,83.370,26.660,0.950
13,13,1,83.375,26.655,83.370,26.650,83.380,26.660,0.950
14,14,1,83.385,26.655,83.380,26.650,83.390,26.660,0.950
15,15,1,83.395,26.655,83.390,26.650,83.400,26.660,0.950
16,16,1,83.405,26.655,83.400,26.650,83.410,26.660,0.950
17,17,1,83.415,26.655,83.410,26.650,83.420,26.660,0.950
18,18,1,83.425,26.655,83.420,26.650,83.430,26.660,0.950
19,19,1,83.435,26.655,83.430,26.650,83.440,26.660,0.950
20,20,1,83.445,26.655,83.440,26.650,83.450,26.660,0.950
21,21,1,83.455,26.655,83.450,26.650,83.460,26.660,0.950
22,22,1,83.465,26.655,83.460,26.650,83.470,26.660,0.950
23,23,1,83.475,26.655,83.470,26.650,83.480,26.660,0.950
24,24,1,83.485,26.655,83.480,26.650,83.490,26.660,0.950
25,25,1,83.495,26.655,83.490,26.650,83.500,26.660,0.950
26,26,1,83.505,26.655,83.500,26.650,83.510,26.660,0.950
27,27,1,83.515,26.655,83.510,26.650,83.520,26.660,0.950
28,28,1,83.525,26.655,83.520,26.650,83.530,26.660,0.950
29,29,1,83.535,26.655,83.530,26.650,83.540,26.660,0.950
30,30,1,83.545,26.655,83.540,26.650,83.550,26.660,0.950
31,1,2,83.255,26.665,83.250,26.660,83.260,26.670,0.950
32,2,2,83.265,26.665,83.260,26.660,83.270,26.670,0.950
33,3,2,83.275,26.665,83.270,26.660,83.280,26.670,0.950
34,4,2,83.285,26.665,83.280,26.660,83.290,26.670,0.950
35,5,2,83.295,26.665,83.290,26.660,83.300,26.670,0.950
36,6,2,83.305,26.665,83.300,26.660,83.310,26.670,0.950
37,7,2,83.315,26.665,83.310,26.660,83.320,26.670,0.950
38,8,2,83.325,26.665,83.320,26.660,83.330,26.670,0.950
39,9,2,83.335,26.665,83.330,26.660,83.340,26.670,0.950
40,10,2,83.345,26.665,83.340,26.660,83.350,26.670,0.950
41,11,2,83.355,26.665,83.350,26.660,83.360,26.670,0.950
42,12,2,83.365,26.665,83.360,26.660,83.370,26.670,0.950
43,13,2,83.375,26.665,83.370,26.660,83.380,26.670,0.950
44,14,2,83.385,26.665,83.380,26.660,83.390,26.670,0.950
45,15,2,83.395,26.665,83.390,26.660,83.400,26.670,0.950
46,16,2,83.405,26.665,83.400,26.660,83.410,26.670,0.950
47,17,2,83.415,26.665,83.410,26.660,83.420,26.670,0.950
48,18,2,83.425,26.665,83.420,26.660,83.430,26.670,0.950
49,19,2,83.435,26.665,83.430,26.660,83.440,26.670,0.950
50,20,2,83.445,26.665,83.440,26.660,83.450,26.670,0.950
51,21,2,83.455,26.665,83.450,26.660,83.460,26.670,0.950
52,22,2,83.465,26.665,83.460,26.660,83.470,26.670,0.950
53,23,2,83.475,26.665,83.470,26.660,83.480,26.670,0.950
54,24,2,83.485,26.665,83.480,26.660,83.490,26.670,0.950
55,25,2,83.495,26.665,83.490,26.660,83.500,26.670,0.950
56,26,2,83.505,26.665,83.500,26.660,83.510,26.670,0.950
57,27,2,83.515,26.665,83.510,26.660,83.520,26.670,0.950
58,28,2,83.525,26.665,83.520,26.660,83.530,26.670,0.950
59,29,2,83.535,26.665,83.530,26.660,83.540,26.670,0.950
60,30,2,83.545,26.665,83.540,26.660,83.550,26.670,0.950
61,1,3,83.255,26.675,83.250,26.670,83.260,26.680,0.950
