Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,81.205,21.055,81.200,21.050,81.210,21.060,0.969
2,2,1,81.215,21.055,81.210,21.050,81.220,21.060,0.969
3,3,1,81.225,21.055,81.220,21.050,81.230,21.060,0.969
4,4,1,81.235,21.055,81.230,21.050,81.240,21.060,0.969
5,5,1,81.245,21.055,81.240,21.050,81.250,21.060,0.969
6,6,1,81.255,21.055,81.250,21.050,81.260,21.060,0.969
7,7,1,81.265,21.055,81.260,21.050,81.270,21.060,0.969
8,8,1,81.275,21.055,81.270,21.050,81.280,21.060,0.969
9,9,1,81.285,21.055,81.280,21.050,81.290,21.060,0.969
10,10,1,81.295,21.055,81.290,21.050,81.300,21.060,0.969
11,11,1,81.305,21.055,81.300,21.050,81.310,21.060,0.969
12,12,1,81.315,21.055,81.310,21.050,81.320,21.060,0.969
13,13,1,81.325,21.055,81.320,21.050,81.330,21.060,0.969
14,14,1,81.335,21.055,81.330,21.050,81.340,21.060,0.969
15,15,1,81.345,21.055,81.340,21.050,81.350,21.060,0.969
16,16,1,81.355,21.055,81.350,21.050,81.360,21.060,0.969
17,17,1,81.365,21.055,81.360,21.050,81.370,21.060,0.969
18,18,1,81.375,21.055,81.370,21.050,81.380,21.060,0.969
19,19,1,81.385,21.055,81.380,21.050,81.390,21.060,0.969
20,20,1,81.395,21.055,81.390,21.050,81.400,21.060,0.969
21,21,1,81.405,21.055,81.400,21.050,81.410,21.060,0.969
22,22,1,81.415,21.055,81.410,21.050,81.420,21.060,0.969
23,23,1,81.425,21.055,81.420,21.050,81.430,21.060,0.969
24,24,1,81.435,21.055,81.430,21.050,81.440,21.060,0.969
25,25,1,81.445,21.055,81.440,21.050,81.450,21.060,0.969
26,26,1,81.455,21.055,81.450,21.050,81.460,21.060,0.969
27,27,1,81.465,21.055,81.460,21.050,81.470,21.060,0.969
28,28,1,81.475,21.055,81.470,21.050,81.480,21.060,0.969
29,29,1,81.485,21.055,81.480,21.050,81.490,21.060,0.969
30,30,1,81.495,21.055,81.490,21.050,81.500,21.060,0.969
31,31,1,81.505,21.055,81.500,21.050,81.510,21.060,0.969
32,32,1,81.515,21.055,81.510,21.050,81.520,21.060,0.969
33,33,1,81.525,21.055,81.520,21.050,81.530,21.060,0.969
34,34,1,81.535,21.055,81.530,21.050,81.540,21.060,0.969
35,35,1,81.545,21.055,81.540,21.050,81.550,21.060,0.969
36,36,1,81.555,21.055,81.550,21.050,81.560,21.060,0.969
37,37,1,81.565,21.055,81.560,21.050,81.570,21.060,0.969
38,38,1,81.575,21.055,81.570,21.050,81.580,21.060,0.969
39,39,1,81.585,21.055,81.580,21.050,81.590,21.060,0.969
40,40,1,81.595,21.055,81.590,21.050,81.600,21.060,0.969
41,41,1,81.605,21.055,81.600,21.050,81.610,21.060,0.969
42,42,1,81.615,21.055,81.610,21.050,81.620,21.060,0.969
43,43,1,81.625,21.055,81.620,21.050,81.630,21.060,0.969
44,44,1,81.635,21.055,81.630,21.050,81.640,21.060,0.969
45,45,1,81.645,21.055,81.640,21.050,81.650,21.060,0.969
46,46,1,81.655,21.055,81.650,21.050,81.660,21.060,0.969
47,47,1,81.665,21.055,81.660,21.050,81.670,21.060,0.969
48,48,1,81.675,21.055,81.670,21.050,81.680,21.060,0.969
49,49,1,81.685,21.055,81.680,21.050,81.690,21.060,0.969
50,50,1,81.695,21.055,81.690,21.050,81.700,21.060,0.969
51,51,1,81.705,21.055,81.700,21.050,81.710,21.060,0.969
52,52,1,81.715,21.055,81.710,21.050,81.720,21.060,0.969
53,53,1,81.725,21.055,81.720,21.050,81.730,21.060,0.969
54,54,1,81.735,21.055,81.730,21.050,81.740,21.060,0.969
55,55,1,81.745,21.055,81.740,21.050,81.750,21.060,0.969
56,56,1,81.755,21.055,81.750,21.050,81.760,21.060,0.969
57,57,1,81.765,21.055,81.760,21.050,81.770,21.060,0.969
58,58,1,81.775,21.055,81.770,21.050,81.780,21.060,0.969
59,59,1,81.785,21.055,81.780,21.050,81.790,21.060,0.969
60,60,1,81.795,21.055,81.790,21.050,81.800,21.060,0.969
61,1,2,81.205,21.065,81.200,21.060,81.210,21.070,0.969
62,2,2,81.215,21.065,81.210,21.060,81.220,21.070,0.969
63,3,2,81.225,21.065,81.220,21.060,81.230,21.070,0.969
64,4,2,81.235,21.065,81.230,21.060,81.240,21.070,0.969
65,5,2,81.245,21.065,81.240,21.060,81.250,21.070,0.969
66,6,2,81.255,21.065,81.250,21.060,81.260,21.070,0.969
67,7,2,81.265,21.065,81.260,21.060,81.270,21.070,0.969
68,8,2,81.275,21.065,81.270,21.060,81.280,21.070,0.969
69,9,2,81.285,21.065,81.280,21.060,81.290,21.070,0.969
70,10,2,81.295,21.065,81.290,21.060,81.300,21.070,0.969
71,11,2,81.305,21.065,81.300,21.060,81.310,21.070,0.969
72,12,2,81.315,21.065,81.310,21.060,81.320,21.070,0.969
73,13,2,81.325,21.065,81.320,21.060,81.330,21.070,0.969
