Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,77.705,28.155,77.700,28.150,77.710,28.160,0.944
2,2,1,77.715,28.155,77.710,28.150,77.720,28.160,0.944
3,3,1,77.725,28.155,77.720,28.150,77.730,28.160,0.944
4,4,1,77.735,28.155,77.730,28.150,77.740,28.160,0.944
5,5,1,77.745,28.155,77.740,28.150,77.750,28.160,0.944
6,6,1,77.755,28.155,77.750,28.150,77.760,28.160,0.944
7,7,1,77.765,28.155,77.760,28.150,77.770,28.160,0.944
8,8,1,77.775,28.155,77.770,28.150,77.780,28.160,0.944
9,9,1,77.785,28.155,77.780,28.150,77.790,28.160,0.944
10,10,1,77.795,28.155,77.790,28.150,77.800,28.160,0.944
11,11,1,77.805,28.155,77.800,28.150,77.810,28.160,0.944
12,12,1,77.815,28.155,77.810,28.150,77.820,28.160,0.944
13,13,1,77.825,28.155,77.820,28.150,77.830,28.160,0.944
14,14,1,77.835,28.155,77.830,28.150,77.840,28.160,0.944
15,15,1,77.845,28.155,77.840,28.150,77.850,28.160,0.944
16,16,1,77.855,28.155,77.850,28.150,77.860,28.160,0.944
17,17,1,77.865,28.155,77.860,28.150,77.870,28.160,0.944
18,18,1,77.875,28.155,77.870,28.150,77.880,28.160,0.944
19,19,1,77.885,28.155,77.880,28.150,77.890,28.160,0.944
20,20,1,77.895,28.155,77.890,28.150,77.900,28.160,0.944
21,21,1,77.905,28.155,77.900,28.150,77.910,28.160,0.944
22,22,1,77.915,28.155,77.910,28.150,77.920,28.160,0.944
23,23,1,77.925,28.155,77.920,28.150,77.930,28.160,0.944
24,24,1,77.935,28.155,77.930,28.150,77.940,28.160,0.944
25,25,1,77.945,28.155,77.940,28.150,77.950,28.160,0.944
26,26,1,77.955,28.155,77.950,28.150,77.960,28.160,0.944
27,27,1,77.965,28.155,77.960,28.150,77.970,28.160,0.944
28,28,1,77.975,28.155,77.970,28.150,77.980,28.160,0.944
29,29,1,77.985,28.155,77.980,28.150,77.990,28.160,0.944
30,30,1,77.995,28.155,77.990,28.150,78.000,28.160,0.944
31,1,2,77.705,28.165,77.700,28.160,77.710,28.170,0.944
32,2,2,77.715,28.165,77.710,28.160,77.720,28.170,0.944
33,3,2,77.725,28.165,77.720,28.160,77.730,28.170,0.944
34,4,2,77.735,28.165,77.730,28.160,77.740,28.170,0.944
35,5,2,77.745,28.165,77.740,28.160,77.750,28.170,0.944
36,6,2,77.755,28.165,77.750,28.160,77.760,28.170,0.944
37,7,2,77.765,28.165,77.760,28.160,77.770,28.170,0.944
38,8,2,77.775,28.165,77.770,28.160,77.780,28.170,0.944
39,9,2,77.785,28.165,77.780,28.160,77.790,28.170,0.944
40,10,2,77.795,28.165,77.790,28.160,77.800,28.170,0.944
41,11,2,77.805,28.165,77.800,28.160,77.810,28.170,0.944
42,12,2,77.815,28.165,77.810,28.160,77.820,28.170,0.944
43,13,2,77.825,28.165,77.820,28.160,77.830,28.170,0.944
44,14,2,77.835,28.165,77.830,28.160,77.840,28.170,0.944
45,15,2,77.845,28.165,77.840,28.160,77.850,28.170,0.944
46,16,2,77.855,28.165,77.850,28.160,77.860,28.170,0.944
47,17,2,77.865,28.165,77.860,28.160,77.870,28.170,0.944
48,18,2,77.875,28.165,77.870,28.160,77.880,28.170,0.944
49,19,2,77.885,28.165,77.880,28.160,77.890,28.170,0.944
50,20,2,77.895,28.165,77.890,28.160,77.900,28.170,0.944
51,21,2,77.905,28.165,77.900,28.160,77.910,28.170,0.944
52,22,2,77.915,28.165,77.910,28.160,77.920,28.170,0.944
53,23,2,77.925,28.165,77.920,28.160,77.930,28.170,0.944
54,24,2,77.935,28.165,77.930,28.160,77.940,28.170,0.944
55,25,2,77.945,28.165,77.940,28.160,77.950,28.170,0.944
56,26,2,77.955,28.165,77.950,28.160,77.960,28.170,0.944
57,27,2,77.965,28.165,77.960,28.160,77.970,28.170,0.944
58,28,2,77.975,28.165,77.970,28.160,77.980,28.170,0.944
59,29,2,77.985,28.165,77.980,28.160,77.990,28.170,0.944
60,30,2,77.995,28.165,77.990,28.160,78.000,28.170,0.944
61,1,3,77.705,28.175,77.700,28.170,77.710,28.180,0.944
62,2,3,77.715,28.175,77.710,28.170,77.720,28.180,0.944
63,3,3,77.725,28.175,77.720,28.170,77.730,28.180,0.944
64,4,3,77.735,28.175,77.730,28.170,77.740,28.180,0.944
65,5,3,77.745,28.175,77.740,28.170,77.750,28.180,0.944
66,6,3,77.755,28.175,77.750,28.170,77.760,28.180,0.944
67,7,3,77.765,28.175,77.760,28.170,77.770,28.180,0.944
68,8,3,77.775,28.175,77.770,28.170,77.780,28.180,0.944
69,9,3,77.785,28.175,77.780,28.170,77.790,28.180,0.944
70,10,3,77.795,28.175,77.790,28.170,77.800,28.180,0.944
71,11,3,77.805,28.175,77.800,28.170,77.810,28.180,0.944
72,12,3,77.815,28.175,77.810,28.170,77.820,28.180,0.944
73,13,3,77.825,28.175,77.820,28.170,77.830,28.180,0.944
74,14,3,77.835,28.175,77.830,28.170,77.840,28.180,0.944
75,15,3,77.845,28.175,77.840,28.170,77.850,28.180,0.944
76,16,3,77.855,28.175,77.850,28.170,77.860,28.180,0.944
77,17,3,77.865,28.175,77.860,28.170,77.870,28.180,0.944
78,18,3,77.875,28.175,77.870,28.170,77.880,28.180,0.944
79,19,3,77.885,28.175,77.880,28.170,77.890,28.180,0.944
80,20,3,77.895,28.175,77.890,28.170,77.900,28.180,0.944
81,21,3,77.905,28.175,77.900,28.170,77.910,28.180,0.944
82,22,3,77.915,28.175,77.910,28.170,77.920,28.180,0.944
83,23,3,77.925,28.175,77.920,28.170,77.930,28.180,0.944
84,24,3,77.935,28.175,77.930,28.170,77.940,28.180,0.944
