Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,77.805,27.005,77.800,27.000,77.810,27.010,0.949
2,2,1,77.815,27.005,77.810,27.000,77.820,27.010,0.949
3,3,1,77.825,27.005,77.820,27.000,77.830,27.010,0.949
4,4,1,77.835,27.005,77.830,27.000,77.840,27.010,0.949
5,5,1,77.845,27.005,77.840,27.000,77.850,27.010,0.949
6,6,1,77.855,27.005,77.850,27.000,77.860,27.010,0.949
7,7,1,77.865,27.005,77.860,27.000,77.870,27.010,0.949
8,8,1,77.875,27.005,77.870,27.000,77.880,27.010,0.949
9,9,1,77.885,27.005,77.880,27.000,77.890,27.010,0.949
10,10,1,77.895,27.005,77.890,27.000,77.900,27.010,0.949
11,11,1,77.905,27.005,77.900,27.000,77.910,27.010,0.949
12,12,1,77.915,27.005,77.910,27.000,77.920,27.010,0.949
13,13,1,77.925,27.005,77.920,27.000,77.930,27.010,0.949
14,14,1,77.935,27.005,77.930,27.000,77.940,27.010,0.949
15,15,1,77.945,27.005,77.940,27.000,77.950,27.010,0.949
16,16,1,77.955,27.005,77.950,27.000,77.960,27.010,0.949
17,17,1,77.965,27.005,77.960,27.000,77.970,27.010,0.949
18,18,1,77.975,27.005,77.970,27.000,77.980,27.010,0.949
19,19,1,77.985,27.005,77.980,27.000,77.990,27.010,0.949
20,20,1,77.995,27.005,77.990,27.000,78.000,27.010,0.949
21,21,1,78.005,27.005,78.000,27.000,78.010,27.010,0.949
22,22,1,78.015,27.005,78.010,27.000,78.020,27.010,0.949
23,23,1,78.025,27.005,78.020,27.000,78.030,27.010,0.949
24,24,1,78.035,27.005,78.030,27.000,78.040,27.010,0.949
25,25,1,78.045,27.005,78.040,27.000,78.050,27.010,0.949
26,26,1,78.055,27.005,78.050,27.000,78.060,27.010,0.949
27,27,1,78.065,27.005,78.060,27.000,78.070,27.010,0.949
28,28,1,78.075,27.005,78.070,27.000,78.080,27.010,0.949
29,29,1,78.085,27.005,78.080,27.000,78.090,27.010,0.949
30,30,1,78.095,27.005,78.090,27.000,78.100,27.010,0.949
31,31,1,78.105,27.005,78.100,27.000,78.110,27.010,0.949
32,32,1,78.115,27.005,78.110,27.000,78.120,27.010,0.949
33,33,1,78.125,27.005,78.120,27.000,78.130,27.010,0.949
34,34,1,78.135,27.005,78.130,27.000,78.140,27.010,0.949
35,35,1,78.145,27.005,78.140,27.000,78.150,27.010,0.949
36,36,1,78.155,27.005,78.150,27.000,78.160,27.010,0.949
37,37,1,78.165,27.005,78.160,27.000,78.170,27.010,0.949
38,38,1,78.175,27.005,78.170,27.000,78.180,27.010,0.949
39,39,1,78.185,27.005,78.180,27.000,78.190,27.010,0.949
40,40,1,78.195,27.005,78.190,27.000,78.200,27.010,0.949
41,1,2,77.805,27.015,77.800,27.010,77.810,27.020,0.949
42,2,2,77.815,27.015,77.810,27.010,77.820,27.020,0.949
43,3,2,77.825,27.015,77.820,27.010,77.830,27.020,0.949
44,4,2,77.835,27.015,77.830,27.010,77.840,27.020,0.949
45,5,2,77.845,27.015,77.840,27.010,77.850,27.020,0.949
46,6,2,77.855,27.015,77.850,27.010,77.860,27.020,0.949
47,7,2,77.865,27.015,77.860,27.010,77.870,27.020,0.949
48,8,2,77.875,27.015,77.870,27.010,77.880,27.020,0.949
49,9,2,77.885,27.015,77.880,27.010,77.890,27.020,0.949
50,10,2,77.895,27.015,77.890,27.010,77.900,27.020,0.949
51,11,2,77.905,27.015,77.900,27.010,77.910,27.020,0.949
52,12,2,77.915,27.015,77.910,27.010,77.920,27.020,0.949
53,13,2,77.925,27.015,77.920,27.010,77.930,27.020,0.949
54,14,2,77.935,27.015,77.930,27.010,77.940,27.020,0.949
55,15,2,77.945,27.015,77.940,27.010,77.950,27.020,0.949
56,16,2,77.955,27.015,77.950,27.010,77.960,27.020,0.949
57,17,2,77.965,27.015,77.960,27.010,77.970,27.020,0.949
58,18,2,77.975,27.015,77.970,27.010,77.980,27.020,0.949
59,19,2,77.985,27.015,77.980,27.010,77.990,27.020,0.949
60,20,2,77.995,27.015,77.990,27.010,78.000,27.020,0.949
61,21,2,78.005,27.015,78.000,27.010,78.010,27.020,0.949
62,22,2,78.015,27.015,78.010,27.010,78.020,27.020,0.949
63,23,2,78.025,27.015,78.020,27.010,78.030,27.020,0.949
64,24,2,78.035,27.015,78.030,27.010,78.040,27.020,0.949
65,25,2,78.045,27.015,78.040,27.010,78.050,27.020,0.949
66,26,2,78.055,27.015,78.050,27.010,78.060,27.020,0.949
67,27,2,78.065,27.015,78.060,27.010,78.070,27.020,0.949
68,28,2,78.075,27.015,78.070,27.010,78.080,27.020,0.949
69,29,2,78.085,27.015,78.080,27.010,78.090,27.020,0.949
70,30,2,78.095,27.015,78.090,27.010,78.100,27.020,0.949
71,31,2,78.105,27.015,78.100,27.010,78.110,27.020,0.949
72,32,2,78.115,27.015,78.110,27.010,78.120,27.020,0.949
73,33,2,78.125,27.015,78.120,27.010,78.130,27.020,0.949
74,34,2,78.135,27.015,78.130,27.010,78.140,27.020,0.949
75,35,2,78.145,27.015,78.140,27.010,78.150,27.020,0.949
76,36,2,78.155,27.015,78.150,27.010,78.160,27.020,0.949
77,37,2,78.165,27.015,78.160,27.010,78.170,27.020,0.949
78,38,2,78.175,27.015,78.170,27.010,78.180,27.020,0.949
79,39,2,78.185,27.015,78.180,27.010,78.190,27.020,0.949
80,40,2,78.195,27.015,78.190,27.010,78.200,27.020,0.949
81,1,3,77.805,27.025,77.800,27.020,77.810,27.030,0.949
82,2,3,77.815,27.025,77.810,27.020,77.820,27.030,0.949
