Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,79.855,14.305,79.850,14.300,79.860,14.310,0.986
2,2,1,79.865,14.305,79.860,14.300,79.870,14.310,0.986
3,3,1,79.875,14.305,79.870,14.300,79.880,14.310,0.986
4,4,1,79.885,14.305,79.880,14.300,79.890,14.310,0.986
5,5,1,79.895,14.305,79.890,14.300,79.900,14.310,0.986
6,6,1,79.905,14.305,79.900,14.300,79.910,14.310,0.986
7,7,1,79.915,14.305,79.910,14.300,79.920,14.310,0.986
8,8,1,79.925,14.305,79.920,14.300,79.930,14.310,0.986
9,9,1,79.935,14.305,79.930,14.300,79.940,14.310,0.986
10,10,1,79.945,14.305,79.940,14.300,79.950,14.310,0.986
11,11,1,79.955,14.305,79.950,14.300,79.960,14.310,0.986
12,12,1,79.965,14.305,79.960,14.300,79.970,14.310,0.986
13,13,1,79.975,14.305,79.970,14.300,79.980,14.310,0.986
14,14,1,79.985,14.305,79.980,14.300,79.990,14.310,0.986
15,15,1,79.995,14.305,79.990,14.300,80.000,14.310,0.986
16,16,1,80.005,14.305,80.000,14.300,80.010,14.310,0.986
17,17,1,80.015,14.305,80.010,14.300,80.020,14.310,0.986
18,18,1,80.025,14.305,80.020,14.300,80.030,14.310,0.986
19,19,1,80.035,14.305,80.030,14.300,80.040,14.310,0.986
20,20,1,80.045,14.305,80.040,14.300,80.050,14.310,0.986
21,21,1,80.055,14.305,80.050,14.300,80.060,14.310,0.986
22,22,1,80.065,14.305,80.060,14.300,80.070,14.310,0.986
23,23,1,80.075,14.305,80.070,14.300,80.080,14.310,0.986
24,24,1,80.085,14.305,80.080,14.300,80.090,14.310,0.986
25,25,1,80.095,14.305,80.090,14.300,80.100,14.310,0.986
26,26,1,80.105,14.305,80.100,14.300,80.110,14.310,0.986
27,27,1,80.115,14.305,80.110,14.300,80.120,14.310,0.986
28,28,1,80.125,14.305,80.120,14.300,80.130,14.310,0.986
29,29,1,80.135,14.305,80.130,14.300,80.140,14.310,0.986
30,30,1,80.145,14.305,80.140,14.300,80.150,14.310,0.986
31,1,2,79.855,14.315,79.850,14.310,79.860,14.320,0.986
32,2,2,79.865,14.315,79.860,14.310,79.870,14.320,0.986
33,3,2,79.875,14.315,79.870,14.310,79.880,14.320,0.986
34,4,2,79.885,14.315,79.880,14.310,79.890,14.320,0.986
35,5,2,79.895,14.315,79.890,14.310,79.900,14.320,0.986
36,6,2,79.905,14.315,79.900,14.310,79.910,14.320,0.986
37,7,2,79.915,14.315,79.910,14.310,79.920,14.320,0.986
38,8,2,79.925,14.315,79.920,14.310,79.930,14.320,0.986
39,9,2,79.935,14.315,79.930,14.310,79.940,14.320,0.986
40,10,2,79.945,14.315,79.940,14.310,79.950,14.320,0.986
41,11,2,79.955,14.315,79.950,14.310,79.960,14.320,0.986
42,12,2,79.965,14.315,79.960,14.310,79.970,14.320,0.986
43,13,2,79.975,14.315,79.970,14.310,79.980,14.320,0.986
44,14,2,79.985,14.315,79.980,14.310,79.990,14.320,0.986
45,15,2,79.995,14.315,79.990,14.310,80.000,14.320,0.986
46,16,2,80.005,14.315,80.000,14.310,80.010,14.320,0.986
47,17,2,80.015,14.315,80.010,14.310,80.020,14.320,0.986
48,18,2,80.025,14.315,80.020,14.310,80.030,14.320,0.986
49,19,2,80.035,14.315,80.030,14.310,80.040,14.320,0.986
50,20,2,80.045,14.315,80.040,14.310,80.050,14.320,0.986
51,21,2,80.055,14.315,80.050,14.310,80.060,14.320,0.986
52,22,2,80.065,14.315,80.060,14.310,80.070,14.320,0.986
53,23,2,80.075,14.315,80.070,14.310,80.080,14.320,0.986
54,24,2,80.085,14.315,80.080,14.310,80.090,14.320,0.986
55,25,2,80.095,14.315,80.090,14.310,80.100,14.320,0.986
56,26,2,80.105,14.315,80.100,14.310,80.110,14.320,0.986
57,27,2,80.115,14.315,80.110,14.310,80.120,14.320,0.986
58,28,2,80.125,14.315,80.120,14.310,80.130,14.320,0.986
59,29,2,80.135,14.315,80.130,14.310,80.140,14.320,0.986
60,30,2,80.145,14.315,80.140,14.310,80.150,14.320,0.986
61,1,3,79.855,14.325,79.850,14.320,79.860,14.330,0.986
62,2,3,79.865,14.325,79.860,14.320,79.870,14.330,0.986
63,3,3,79.875,14.325,79.870,14.320,79.880,14.330,0.986
64,4,3,79.885,14.325,79.880,14.320,79.890,14.330,0.986
65,5,3,79.895,14.325,79.890,14.320,79.900,14.330,0.986
66,6,3,79.905,14.325,79.900,14.320,79.910,14.330,0.986
67,7,3,79.915,14.325,79.910,14.320,79.920,14.330,0.986
68,8,3,79.925,14.325,79.920,14.320,79.930,14.330,0.986
69,9,3,79.935,14.325,79.930,14.320,79.940,14.330,0.986
70,10,3,79.945,14.325,79.940,14.320,79.950,14.330,0.986
71,11,3,79.955,14.325,79.950,14.320,79.960,14.330,0.986
72,12,3,79.965,14.325,79.960,14.320,79.970,14.330,0.986
73,13,3,79.975,14.325,79.970,14.320,79.980,14.330,0.986
74,14,3,79.985,14.325,79.980,14.320,79.990,14.330,0.986
75,15,3,79.995,14.325,79.990,14.320,80.000,14.330,0.986
76,16,3,80.005,14.325,80.000,14.320,80.010,14.330,0.986
77,17,3,80.015,14.325,80.010,14.320,80.020,14.330,0.986
78,18,3,80.025,14.325,80.020,14.320,80.030,14.330,0.986
79,19,3,80.035,14.325,80.030,14.320,80.040,14.330,0.986
80,20,3,80.045,14.325,80.040,14.320,80.050,14.330,0.986
81,21,3,80.055,14.325,80.050,14.320,80.060,14.330,0.986
82,22,3,80.065,14.325,80.060,14.320,80.070,14.330,0.986
83,23,3,80.075,14.325,80.070,14.320,80.080,14.330,0.986
84,24,3,80.085,14.325,80.080,14.320,80.090,14.330,0.986
85,25,3,80.095,14.325,80.090,14.320,80.100,14.330,0.986
86,26,3,80.105,14.325,80.100,14.320,80.110,14.330,0.986
87,27,3,80.115,14.325,80.110,14.320,80.120,14.330,0.986
88,28,3,80.125,14.325,80.120,14.320,80.130,14.330,0.986
89,29,3,80.135,14.325,80.130,14.320,80.140,14.330,0.986
90,30,3,80.145,14.325,80.140,14.320,80.150,14.330,0.986
91,1,4,79.855,14.335,79.850,14.330,79.860,14.340,0.986
92,2,4,79.865,14.335,79.860,14.330,79.870,14.340,0.986
93,3,4,79.875,14.335,79.870,14.330,79.880,14.340,0.986
94,4,4,79.885,14.335,79.880,14.330,79.890,14.340,0.986
95,5,4,79.895,14.335,79.890,14.330,79.900,14.340,0.986
96,6,4,79.905,14.335,79.900,14.330,79.910,14.340,0.986
97,7,4,79.915,14.335,79.910,14.330,79.920,14.340,0.986
98,8,4,79.925,14.335,79.920,14.330,79.930,14.340,0.986
99,9,4,79.935,14.335,79.930,14.330,79.940,14.340,0.986
100,10,4,79.945,14.335,79.940,14.330,79.950,14.340,0.986
101,11,4,79.955,14.335,79.950,14.330,79.960,14.340,0.986
102,12,4,79.965,14.335,79.960,14.330,79.970,14.340,0.986
103,13,4,79.975,14.335,79.970,14.330,79.980,14.340,0.986
104,14,4,79.985,14.335,79.980,14.330,79.990,14.340,0.986
105,15,4,79.995,14.335,79.990,14.330,80.000,14.340,0.986
106,16,4,80.005,14.335,80.000,14.330,80.010,14.340,0.986
107,17,4,80.015,14.335,80.010,14.330,80.020,14.340,0.986
108,18,4,80.025,14.335,80.020,14.330,80.030,14.340,0.986
109,19,4,80.035,14.335,80.030,14.330,80.040,14.340,0.986
110,20,4,80.045,14.335,80.040,14.330,80.050,14.340,0.986
111,21,4,80.055,14.335,80.050,14.330,80.060,14.340,0.986
112,22,4,80.065,14.335,80.060,14.330,80.070,14.340,0.986
113,23,4,80.075,14.335,80.070,14.330,80.080,14.340,0.986
114,24,4,80.085,14.335,80.080,14.330,80.090,14.340,0.986
115,25,4,80.095,14.335,80.090,14.330,80.100,14.340,0.986
116,26,4,80.105,14.335,80.100,14.330,80.110,14.340,0.986
117,27,4,80.115,14.335,80.110,14.330,80.120,14.340,0.986
118,28,4,80.125,14.335,80.120,14.330,80.130,14.340,0.986
119,29,4,80.135,14.335,80.130,14.330,80.140,14.340,0.986
120,30,4,80.145,14.335,80.140,14.330,80.150,14.340,0.986
121,1,5,79.855,14.345,79.850,14.340,79.860,14.350,0.986
122,2,5,79.865,14.345,79.860,14.340,79.870,14.350,0.986
123,3,5,79.875,14.345,79.870,14.340,79.880,14.350,0.986
124,4,5,79.885,14.345,79.880,14.340,79.890,14.350,0.986
125,5,5,79.895,14.345,79.890,14.340,79.900,14.350,0.986
126,6,5,79.905,14.345,79.900,14.340,79.910,14.350,0.986
127,7,5,79.915,14.345,79.910,14.340,79.920,14.350,0.986
128,8,5,79.925,14.345,79.920,14.340,79.930,14.350,0.986
129,9,5,79.935,14.345,79.930,14.340,79.940,14.350,0.986
130,10,5,79.945,14.345,79.940,14.340,79.950,14.350,0.986
131,11,5,79.955,14.345,79.950,14.340,79.960,14.350,0.986
132,12,5,79.965,14.345,79.960,14.340,79.970,14.350,0.986
133,13,5,79.975,14.345,79.970,14.340,79.980,14.350,0.986
134,14,5,79.985,14.345,79.980,14.340,79.990,14.350,0.986
135,15,5,79.995,14.345,79.990,14.340,80.000,14.350,0.986
136,16,5,80.005,14.345,80.000,14.340,80.010,14.350,0.986
137,17,5,80.015,14.345,80.010,14.340,80.020,14.350,0.986
138,18,5,80.025,14.345,80.020,14.340,80.030,14.350,0.986
139,19,5,80.035,14.345,80.030,14.340,80.040,14.350,0.986
140,20,5,80.045,14.345,80.040,14.340,80.050,14.350,0.986
141,21,5,80.055,14.345,80.050,14.340,80.060,14.350,0.986
142,22,5,80.065,14.345,80.060,14.340,80.070,14.350,0.986
143,23,5,80.075,14.345,80.070,14.340,80.080,14.350,0.986
144,24,5,80.085,14.345,80.080,14.340,80.090,14.350,0.986
145,25,5,80.095,14.345,80.090,14.340,80.100,14.350,0.986
146,26,5,80.105,14.345,80.100,14.340,80.110,14.350,0.986
147,27,5,80.115,14.345,80.110,14.340,80.120,14.350,0.986
148,28,5,80.125,14.345,80.120,14.340,80.130,14.350,0.986
149,29,5,80.135,14.345,80.130,14.340,80.140,14.350,0.986
150,30,5,80.145,14.345,80.140,14.340,80.150,14.350,0.986
151,1,6,79.855,14.355,79.850,14.350,79.860,14.360,0.986
152,2,6,79.865,14.355,79.860,14.350,79.870,14.360,0.986
153,3,6,79.875,14.355,79.870,14.350,79.880,14.360,0.986
154,4,6,79.885,14.355,79.880,14.350,79.890,14.360,0.986
155,5,6,79.895,14.355,79.890,14.350,79.900,14.360,0.986
156,6,6,79.905,14.355,79.900,14.350,79.910,14.360,0.986
157,7,6,79.915,14.355,79.910,14.350,79.920,14.360,0.986
158,8,6,79.925,14.355,79.920,14.350,79.930,14.360,0.986
159,9,6,79.935,14.355,79.930,14.350,79.940,14.360,0.986
160,10,6,79.945,14.355,79.940,14.350,79.950,14.360,0.986
161,11,6,79.955,14.355,79.950,14.350,79.960,14.360,0.986
162,12,6,79.965,14.355,79.960,14.350,79.970,14.360,0.986
163,13,6,79.975,14.355,79.970,14.350,79.980,14.360,0.986
164,14,6,79.985,14.355,79.980,14.350,79.990,14.360,0.986
165,15,6,79.995,14.355,79.990,14.350,80.000,14.360,0.986
166,16,6,80.005,14.355,80.000,14.350,80.010,14.360,0.986
167,17,6,80.015,14.355,80.010,14.350,80.020,14.360,0.986
168,18,6,80.025,14.355,80.020,14.350,80.030,14.360,0.986
169,19,6,80.035,14.355,80.030,14.350,80.040,14.360,0.986
170,20,6,80.045,14.355,80.040,14.350,80.050,14.360,0.986
171,21,6,80.055,14.355,80.050,14.350,80.060,14.360,0.986
172,22,6,80.065,14.355,80.060,14.350,80.070,14.360,0.986
173,23,6,80.075,14.355,80.070,14.350,80.080,14.360,0.986
174,24,6,80.085,14.355,80.080,14.350,80.090,14.360,0.986
175,25,6,80.095,14.355,80.090,14.350,80.100,14.360,0.986
176,26,6,80.105,14.355,80.100,14.350,80.110,14.360,0.986
177,27,6,80.115,14.355,80.110,14.350,80.120,14.360,0.986
178,28,6,80.125,14.355,80.120,14.350,80.130,14.360,0.986
179,29,6,80.135,14.355,80.130,14.350,80.140,14.360,0.986
180,30,6,80.145,14.355,80.140,14.350,80.150,14.360,0.986
181,1,7,79.855,14.365,79.850,14.360,79.860,14.370,0.986
182,2,7,79.865,14.365,79.860,14.360,79.870,14.370,0.986
183,3,7,79.875,14.365,79.870,14.360,79.880,14.370,0.986
184,4,7,79.885,14.365,79.880,14.360,79.890,14.370,0.986
185,5,7,79.895,14.365,79.890,14.360,79.900,14.370,0.986
186,6,7,79.905,14.365,79.900,14.360,79.910,14.370,0.986
187,7,7,79.915,14.365,79.910,14.360,79.920,14.370,0.986
188,8,7,79.925,14.365,79.920,14.360,79.930,14.370,0.986
189,9,7,79.935,14.365,79.930,14.360,79.940,14.370,0.986
190,10,7,79.945,14.365,79.940,14.360,79.950,14.370,0.986
191,11,7,79.955,14.365,79.950,14.360,79.960,14.370,0.986
192,12,7,79.965,14.365,79.960,14.360,79.970,14.370,0.986
193,13,7,79.975,14.365,79.970,14.360,79.980,14.370,0.986
194,14,7,79.985,14.365,79.980,14.360,79.990,14.370,0.986
195,15,7,79.995,14.365,79.990,14.360,80.000,14.370,0.986
196,16,7,80.005,14.365,80.000,14.360,80.010,14.370,0.986
197,17,7,80.015,14.365,80.010,14.360,80.020,14.370,0.986
198,18,7,80.025,14.365,80.020,14.360,80.030,14.370,0.986
199,19,7,80.035,14.365,80.030,14.360,80.040,14.370,0.986
200,20,7,80.045,14.365,80.040,14.360,80.050,14.370,0.986
201,21,7,80.055,14.365,80.050,14.360,80.060,14.370,0.986
202,22,7,80.065,14.365,80.060,14.360,80.070,14.370,0.986
203,23,7,80.075,14.365,80.070,14.360,80.080,14.370,0.986
204,24,7,80.085,14.365,80.080,14.360,80.090,14.370,0.986
205,25,7,80.095,14.365,80.090,14.360,80.100,14.370,0.986
206,26,7,80.105,14.365,80.100,14.360,80.110,14.370,0.986
207,27,7,80.115,14.365,80.110,14.360,80.120,14.370,0.986
208,28,7,80.125,14.365,80.120,14.360,80.130,14.370,0.986
209,29,7,80.135,14.365,80.130,14.360,80.140,14.370,0.986
210,30,7,80.145,14.365,80.140,14.360,80.150,14.370,0.986
211,1,8,79.855,14.375,79.850,14.370,79.860,14.380,0.986
212,2,8,79.865,14.375,79.860,14.370,79.870,14.380,0.986
213,3,8,79.875,14.375,79.870,14.370,79.880,14.380,0.986
214,4,8,79.885,14.375,79.880,14.370,79.890,14.380,0.986
215,5,8,79.895,14.375,79.890,14.370,79.900,14.380,0.986
216,6,8,79.905,14.375,79.900,14.370,79.910,14.380,0.986
217,7,8,79.915,14.375,79.910,14.370,79.920,14.380,0.986
218,8,8,79.925,14.375,79.920,14.370,79.930,14.380,0.986
219,9,8,79.935,14.375,79.930,14.370,79.940,14.380,0.986
220,10,8,79.945,14.375,79.940,14.370,79.950,14.380,0.986
221,11,8,79.955,14.375,79.950,14.370,79.960,14.380,0.986
222,12,8,79.965,14.375,79.960,14.370,79.970,14.380,0.986
223,13,8,79.975,14.375,79.970,14.370,79.980,14.380,0.986
224,14,8,79.985,14.375,79.980,14.370,79.990,14.380,0.986
225,15,8,79.995,14.375,79.990,14.370,80.000,14.380,0.986
226,16,8,80.005,14.375,80.000,14.370,80.010,14.380,0.986
227,17,8,80.015,14.375,80.010,14.370,80.020,14.380,0.986
228,18,8,80.025,14.375,80.020,14.370,80.030,14.380,0.986
229,19,8,80.035,14.375,80.030,14.370,80.040,14.380,0.986
230,20,8,80.045,14.375,80.040,14.370,80.050,14.380,0.986
231,21,8,80.055,14.375,80.050,14.370,80.060,14.380,0.986
232,22,8,80.065,14.375,80.060,14.370,80.070,14.380,0.986
233,23,8,80.075,14.375,80.070,14.370,80.080,14.380,0.986
234,24,8,80.085,14.375,80.080,14.370,80.090,14.380,0.986
235,25,8,80.095,14.375,80.090,14.370,80.100,14.380,0.986
236,26,8,80.105,14.375,80.100,14.370,80.110,14.380,0.986
237,27,8,80.115,14.375,80.110,14.370,80.120,14.380,0.986
238,28,8,80.125,14.375,80.120,14.370,80.130,14.380,0.986
239,29,8,80.135,14.375,80.130,14.370,80.140,14.380,0.986
240,30,8,80.145,14.375,80.140,14.370,80.150,14.380,0.986
241,1,9,79.855,14.385,79.850,14.380,79.860,14.390,0.986
242,2,9,79.865,14.385,79.860,14.380,79.870,14.390,0.986
243,3,9,79.875,14.385,79.870,14.380,79.880,14.390,0.986
244,4,9,79.885,14.385,79.880,14.380,79.890,14.390,0.986
245,5,9,79.895,14.385,79.890,14.380,79.900,14.390,0.986
246,6,9,79.905,14.385,79.900,14.380,79.910,14.390,0.986
247,7,9,79.915,14.385,79.910,14.380,79.920,14.390,0.986
248,8,9,79.925,14.385,79.920,14.380,79.930,14.390,0.986
249,9,9,79.935,14.385,79.930,14.380,79.940,14.390,0.986
250,10,9,79.945,14.385,79.940,14.380,79.950,14.390,0.986
251,11,9,79.955,14.385,79.950,14.380,79.960,14.390,0.986
252,12,9,79.965,14.385,79.960,14.380,79.970,14.390,0.986
253,13,9,79.975,14.385,79.970,14.380,79.980,14.390,0.986
254,14,9,79.985,14.385,79.980,14.380,79.990,14.390,0.986
255,15,9,79.995,14.385,79.990,14.380,80.000,14.390,0.986
256,16,9,80.005,14.385,80.000,14.380,80.010,14.390,0.986
257,17,9,80.015,14.385,80.010,14.380,80.020,14.390,0.986
258,18,9,80.025,14.385,80.020,14.380,80.030,14.390,0.986
259,19,9,80.035,14.385,80.030,14.380,80.040,14.390,0.986
260,20,9,80.045,14.385,80.040,14.380,80.050,14.390,0.986
261,21,9,80.055,14.385,80.050,14.380,80.060,14.390,0.986
262,22,9,80.065,14.385,80.060,14.380,80.070,14.390,0.986
263,23,9,80.075,14.385,80.070,14.380,80.080,14.390,0.986
264,24,9,80.085,14.385,80.080,14.380,80.090,14.390,0.986
265,25,9,80.095,14.385,80.090,14.380,80.100,14.390,0.986
266,26,9,80.105,14.385,80.100,14.380,80.110,14.390,0.986
267,27,9,80.115,14.385,80.110,14.380,80.120,14.390,0.986
268,28,9,80.125,14.385,80.120,14.380,80.130,14.390,0.986
269,29,9,80.135,14.385,80.130,14.380,80.140,14.390,0.986
270,30,9,80.145,14.385,80.140,14.380,80.150,14.390,0.986
271,1,10,79.855,14.395,79.850,14.390,79.860,14.400,0.986
272,2,10,79.865,14.395,79.860,14.390,79.870,14.400,0.986
273,3,10,79.875,14.395,79.870,14.390,79.880,14.400,0.986
274,4,10,79.885,14.395,79.880,14.390,79.890,14.400,0.986
275,5,10,79.895,14.395,79.890,14.390,79.900,14.400,0.986
276,6,10,79.905,14.395,79.900,14.390,79.910,14.400,0.986
277,7,10,79.915,14.395,79.910,14.390,79.920,14.400,0.986
278,8,10,79.925,14.395,79.920,14.390,79.930,14.400,0.986
279,9,10,79.935,14.395,79.930,14.390,79.940,14.400,0.986
280,10,10,79.945,14.395,79.940,14.390,79.950,14.400,0.986
281,11,10,79.955,14.395,79.950,14.390,79.960,14.400,0.986
282,12,10,79.965,14.395,79.960,14.390,79.970,14.400,0.986
283,13,10,79.975,14.395,79.970,14.390,79.980,14.400,0.986
284,14,10,79.985,14.395,79.980,14.390,79.990,14.400,0.986
285,15,10,79.995,14.395,79.990,14.390,80.000,14.400,0.986
286,16,10,80.005,14.395,80.000,14.390,80.010,14.400,0.986
