Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,84.705,22.105,84.700,22.100,84.710,22.110,0.966
2,2,1,84.715,22.105,84.710,22.100,84.720,22.110,0.966
3,3,1,84.725,22.105,84.720,22.100,84.730,22.110,0.966
4,4,1,84.735,22.105,84.730,22.100,84.740,22.110,0.966
5,5,1,84.745,22.105,84.740,22.100,84.750,22.110,0.966
6,6,1,84.755,22.105,84.750,22.100,84.760,22.110,0.966
7,7,1,84.765,22.105,84.760,22.100,84.770,22.110,0.966
8,8,1,84.775,22.105,84.770,22.100,84.780,22.110,0.966
9,9,1,84.785,22.105,84.780,22.100,84.790,22.110,0.966
10,10,1,84.795,22.105,84.790,22.100,84.800,22.110,0.966
11,11,1,84.805,22.105,84.800,22.100,84.810,22.110,0.966
12,12,1,84.815,22.105,84.810,22.100,84.820,22.110,0.966
13,13,1,84.825,22.105,84.820,22.100,84.830,22.110,0.966
14,14,1,84.835,22.105,84.830,22.100,84.840,22.110,0.966
15,15,1,84.845,22.105,84.840,22.100,84.850,22.110,0.966
16,16,1,84.855,22.105,84.850,22.100,84.860,22.110,0.966
17,17,1,84.865,22.105,84.860,22.100,84.870,22.110,0.966
18,18,1,84.875,22.105,84.870,22.100,84.880,22.110,0.966
19,19,1,84.885,22.105,84.880,22.100,84.890,22.110,0.966
20,20,1,84.895,22.105,84.890,22.100,84.900,22.110,0.966
21,21,1,84.905,22.105,84.900,22.100,84.910,22.110,0.966
22,22,1,84.915,22.105,84.910,22.100,84.920,22.110,0.966
23,23,1,84.925,22.105,84.920,22.100,84.930,22.110,0.966
24,24,1,84.935,22.105,84.930,22.100,84.940,22.110,0.966
25,25,1,84.945,22.105,84.940,22.100,84.950,22.110,0.966
26,26,1,84.955,22.105,84.950,22.100,84.960,22.110,0.966
27,27,1,84.965,22.105,84.960,22.100,84.970,22.110,0.966
28,28,1,84.975,22.105,84.970,22.100,84.980,22.110,0.966
29,29,1,84.985,22.105,84.980,22.100,84.990,22.110,0.966
30,30,1,84.995,22.105,84.990,22.100,85.000,22.110,0.966
31,1,2,84.705,22.115,84.700,22.110,84.710,22.120,0.966
32,2,2,84.715,22.115,84.710,22.110,84.720,22.120,0.966
33,3,2,84.725,22.115,84.720,22.110,84.730,22.120,0.966
34,4,2,84.735,22.115,84.730,22.110,84.740,22.120,0.966
35,5,2,84.745,22.115,84.740,22.110,84.750,22.120,0.966
36,6,2,84.755,22.115,84.750,22.110,84.760,22.120,0.966
37,7,2,84.765,22.115,84.760,22.110,84.770,22.120,0.966
38,8,2,84.775,22.115,84.770,22.110,84.780,22.120,0.966
39,9,2,84.785,22.115,84.780,22.110,84.790,22.120,0.966
40,10,2,84.795,22.115,84.790,22.110,84.800,22.120,0.966
41,11,2,84.805,22.115,84.800,22.110,84.810,22.120,0.966
42,12,2,84.815,22.115,84.810,22.110,84.820,22.120,0.966
43,13,2,84.825,22.115,84.820,22.110,84.830,22.120,0.966
44,14,2,84.835,22.115,84.830,22.110,84.840,22.120,0.966
