Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,82.505,22.205,82.500,22.200,82.510,22.210,0.965
2,2,1,82.515,22.205,82.510,22.200,82.520,22.210,0.965
3,3,1,82.525,22.205,82.520,22.200,82.530,22.210,0.965
4,4,1,82.535,22.205,82.530,22.200,82.540,22.210,0.965
5,5,1,82.545,22.205,82.540,22.200,82.550,22.210,0.965
6,6,1,82.555,22.205,82.550,22.200,82.560,22.210,0.965
7,7,1,82.565,22.205,82.560,22.200,82.570,22.210,0.965
8,8,1,82.575,22.205,82.570,22.200,82.580,22.210,0.965
9,9,1,82.585,22.205,82.580,22.200,82.590,22.210,0.965
10,10,1,82.595,22.205,82.590,22.200,82.600,22.210,0.965
11,11,1,82.605,22.205,82.600,22.200,82.610,22.210,0.965
12,12,1,82.615,22.205,82.610,22.200,82.620,22.210,0.965
13,13,1,82.625,22.205,82.620,22.200,82.630,22.210,0.965
14,14,1,82.635,22.205,82.630,22.200,82.640,22.210,0.965
15,15,1,82.645,22.205,82.640,22.200,82.650,22.210,0.965
16,16,1,82.655,22.205,82.650,22.200,82.660,22.210,0.965
17,17,1,82.665,22.205,82.660,22.200,82.670,22.210,0.965
18,18,1,82.675,22.205,82.670,22.200,82.680,22.210,0.965
19,19,1,82.685,22.205,82.680,22.200,82.690,22.210,0.965
20,20,1,82.695,22.205,82.690,22.200,82.700,22.210,0.965
21,21,1,82.705,22.205,82.700,22.200,82.710,22.210,0.965
22,22,1,82.715,22.205,82.710,22.200,82.720,22.210,0.965
23,23,1,82.725,22.205,82.720,22.200,82.730,22.210,0.965
24,24,1,82.735,22.205,82.730,22.200,82.740,22.210,0.965
25,25,1,82.745,22.205,82.740,22.200,82.750,22.210,0.965
26,26,1,82.755,22.205,82.750,22.200,82.760,22.210,0.965
27,27,1,82.765,22.205,82.760,22.200,82.770,22.210,0.965
28,28,1,82.775,22.205,82.770,22.200,82.780,22.210,0.965
29,29,1,82.785,22.205,82.780,22.200,82.790,22.210,0.965
30,30,1,82.795,22.205,82.790,22.200,82.800,22.210,0.965
31,31,1,82.805,22.205,82.800,22.200,82.810,22.210,0.965
32,32,1,82.815,22.205,82.810,22.200,82.820,22.210,0.965
33,33,1,82.825,22.205,82.820,22.200,82.830,22.210,0.965
34,34,1,82.835,22.205,82.830,22.200,82.840,22.210,0.965
35,35,1,82.845,22.205,82.840,22.200,82.850,22.210,0.965
36,36,1,82.855,22.205,82.850,22.200,82.860,22.210,0.965
37,37,1,82.865,22.205,82.860,22.200,82.870,22.210,0.965
38,38,1,82.875,22.205,82.870,22.200,82.880,22.210,0.965
39,39,1,82.885,22.205,82.880,22.200,82.890,22.210,0.965
40,40,1,82.895,22.205,82.890,22.200,82.900,22.210,0.965
41,1,2,82.505,22.215,82.500,22.210,82.510,22.220,0.965
42,2,2,82.515,22.215,82.510,22.210,82.520,22.220,0.965
43,3,2,82.525,22.215,82.520,22.210,82.530,22.220,0.965
44,4,2,82.535,22.215,82.530,22.210,82.540,22.220,0.965
45,5,2,82.545,22.215,82.540,22.210,82.550,22.220,0.965
46,6,2,82.555,22.215,82.550,22.210,82.560,22.220,0.965
47,7,2,82.565,22.215,82.560,22.210,82.570,22.220,0.965
48,8,2,82.575,22.215,82.570,22.210,82.580,22.220,0.965
49,9,2,82.585,22.215,82.580,22.210,82.590,22.220,0.965
50,10,2,82.595,22.215,82.590,22.210,82.600,22.220,0.965
51,11,2,82.605,22.215,82.600,22.210,82.610,22.220,0.965
52,12,2,82.615,22.215,82.610,22.210,82.620,22.220,0.965
53,13,2,82.625,22.215,82.620,22.210,82.630,22.220,0.965
54,14,2,82.635,22.215,82.630,22.210,82.640,22.220,0.965
55,15,2,82.645,22.215,82.640,22.210,82.650,22.220,0.965
56,16,2,82.655,22.215,82.650,22.210,82.660,22.220,0.965
57,17,2,82.665,22.215,82.660,22.210,82.670,22.220,0.965
58,18,2,82.675,22.215,82.670,22.210,82.680,22.220,0.965
59,19,2,82.685,22.215,82.680,22.210,82.690,22.220,0.965
60,20,2,82.695,22.215,82.690,22.210,82.700,22.220,0.965
61,21,2,82.705,22.215,82.700,22.210,82.710,22.220,0.965
62,22,2,82.715,22.215,82.710,22.210,82.720,22.220,0.965
63,23,2,82.725,22.215,82.720,22.210,82.730,22.220,0.965
64,24,2,82.735,22.215,82.730,22.210,82.740,22.220,0.965
