Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,83.755,18.155,83.750,18.150,83.760,18.160,0.977
2,2,1,83.765,18.155,83.760,18.150,83.770,18.160,0.977
3,3,1,83.775,18.155,83.770,18.150,83.780,18.160,0.977
4,4,1,83.785,18.155,83.780,18.150,83.790,18.160,0.977
5,5,1,83.795,18.155,83.790,18.150,83.800,18.160,0.977
6,6,1,83.805,18.155,83.800,18.150,83.810,18.160,0.977
7,7,1,83.815,18.155,83.810,18.150,83.820,18.160,0.977
8,8,1,83.825,18.155,83.820,18.150,83.830,18.160,0.977
9,9,1,83.835,18.155,83.830,18.150,83.840,18.160,0.977
10,10,1,83.845,18.155,83.840,18.150,83.850,18.160,0.977
11,11,1,83.855,18.155,83.850,18.150,83.860,18.160,0.977
12,12,1,83.865,18.155,83.860,18.150,83.870,18.160,0.977
13,13,1,83.875,18.155,83.870,18.150,83.880,18.160,0.977
14,14,1,83.885,18.155,83.880,18.150,83.890,18.160,0.977
15,15,1,83.895,18.155,83.890,18.150,83.900,18.160,0.977
16,16,1,83.905,18.155,83.900,18.150,83.910,18.160,0.977
17,17,1,83.915,18.155,83.910,18.150,83.920,18.160,0.977
18,18,1,83.925,18.155,83.920,18.150,83.930,18.160,0.977
19,19,1,83.935,18.155,83.930,18.150,83.940,18.160,0.977
20,20,1,83.945,18.155,83.940,18.150,83.950,18.160,0.977
21,21,1,83.955,18.155,83.950,18.150,83.960,18.160,0.977
22,22,1,83.965,18.155,83.960,18.150,83.970,18.160,0.977
23,23,1,83.975,18.155,83.970,18.150,83.980,18.160,0.977
24,24,1,83.985,18.155,83.980,18.150,83.990,18.160,0.977
25,25,1,83.995,18.155,83.990,18.150,84.000,18.160,0.977
26,26,1,84.005,18.155,84.000,18.150,84.010,18.160,0.977
27,27,1,84.015,18.155,84.010,18.150,84.020,18.160,0.977
28,28,1,84.025,18.155,84.020,18.150,84.030,18.160,0.977
29,29,1,84.035,18.155,84.030,18.150,84.040,18.160,0.977
30,30,1,84.045,18.155,84.040,18.150,84.050,18.160,0.977
31,1,2,83.755,18.165,83.750,18.160,83.760,18.170,0.977
32,2,2,83.765,18.165,83.760,18.160,83.770,18.170,0.977
33,3,2,83.775,18.165,83.770,18.160,83.780,18.170,0.977
34,4,2,83.785,18.165,83.780,18.160,83.790,18.170,0.977
35,5,2,83.795,18.165,83.790,18.160,83.800,18.170,0.977
36,6,2,83.805,18.165,83.800,18.160,83.810,18.170,0.977
37,7,2,83.815,18.165,83.810,18.160,83.820,18.170,0.977
38,8,2,83.825,18.165,83.820,18.160,83.830,18.170,0.977
39,9,2,83.835,18.165,83.830,18.160,83.840,18.170,0.977
40,10,2,83.845,18.165,83.840,18.160,83.850,18.170,0.977
41,11,2,83.855,18.165,83.850,18.160,83.860,18.170,0.977
42,12,2,83.865,18.165,83.860,18.160,83.870,18.170,0.977
43,13,2,83.875,18.165,83.870,18.160,83.880,18.170,0.977
44,14,2,83.885,18.165,83.880,18.160,83.890,18.170,0.977
45,15,2,83.895,18.165,83.890,18.160,83.900,18.170,0.977
46,16,2,83.905,18.165,83.900,18.160,83.910,18.170,0.977
47,17,2,83.915,18.165,83.910,18.160,83.920,18.170,0.977
48,18,2,83.925,18.165,83.920,18.160,83.930,18.170,0.977
49,19,2,83.935,18.165,83.930,18.160,83.940,18.170,0.977
50,20,2,83.945,18.165,83.940,18.160,83.950,18.170,0.977
51,21,2,83.955,18.165,83.950,18.160,83.960,18.170,0.977
52,22,2,83.965,18.165,83.960,18.160,83.970,18.170,0.977
53,23,2,83.975,18.165,83.970,18.160,83.980,18.170,0.977
54,24,2,83.985,18.165,83.980,18.160,83.990,18.170,0.977
55,25,2,83.995,18.165,83.990,18.160,84.000,18.170,0.977
56,26,2,84.005,18.165,84.000,18.160,84.010,18.170,0.977
57,27,2,84.015,18.165,84.010,18.160,84.020,18.170,0.977
58,28,2,84.025,18.165,84.020,18.160,84.030,18.170,0.977
59,29,2,84.035,18.165,84.030,18.160,84.040,18.170,0.977
60,30,2,84.045,18.165,84.040,18.160,84.050,18.170,0.977
61,1,3,83.755,18.175,83.750,18.170,83.760,18.180,0.977
62,2,3,83.765,18.175,83.760,18.170,83.770,18.180,0.977
63,3,3,83.775,18.175,83.770,18.170,83.780,18.180,0.977
64,4,3,83.785,18.175,83.780,18.170,83.790,18.180,0.977
65,5,3,83.795,18.175,83.790,18.170,83.800,18.180,0.977
66,6,3,83.805,18.175,83.800,18.170,83.810,18.180,0.977
67,7,3,83.815,18.175,83.810,18.170,83.820,18.180,0.977
68,8,3,83.825,18.175,83.820,18.170,83.830,18.180,0.977
69,9,3,83.835,18.175,83.830,18.170,83.840,18.180,0.977
70,10,3,83.845,18.175,83.840,18.170,83.850,18.180,0.977
71,11,3,83.855,18.175,83.850,18.170,83.860,18.180,0.977
72,12,3,83.865,18.175,83.860,18.170,83.870,18.180,0.977
73,13,3,83.875,18.175,83.870,18.170,83.880,18.180,0.977
74,14,3,83.885,18.175,83.880,18.170,83.890,18.180,0.977
75,15,3,83.895,18.175,83.890,18.170,83.900,18.180,0.977
76,16,3,83.905,18.175,83.900,18.170,83.910,18.180,0.977
77,17,3,83.915,18.175,83.910,18.170,83.920,18.180,0.977
78,18,3,83.925,18.175,83.920,18.170,83.930,18.180,0.977
79,19,3,83.935,18.175,83.930,18.170,83.940,18.180,0.977
80,20,3,83.945,18.175,83.940,18.170,83.950,18.180,0.977
