Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.505,32.105,75.500,32.100,75.510,32.110,0.928
2,2,1,75.515,32.105,75.510,32.100,75.520,32.110,0.928
3,3,1,75.525,32.105,75.520,32.100,75.530,32.110,0.928
4,4,1,75.535,32.105,75.530,32.100,75.540,32.110,0.928
5,5,1,75.545,32.105,75.540,32.100,75.550,32.110,0.928
6,6,1,75.555,32.105,75.550,32.100,75.560,32.110,0.928
7,7,1,75.565,32.105,75.560,32.100,75.570,32.110,0.928
8,8,1,75.575,32.105,75.570,32.100,75.580,32.110,0.928
9,9,1,75.585,32.105,75.580,32.100,75.590,32.110,0.928
10,10,1,75.595,32.105,75.590,32.100,75.600,32.110,0.928
11,11,1,75.605,32.105,75.600,32.100,75.610,32.110,0.928
12,12,1,75.615,32.105,75.610,32.100,75.620,32.110,0.928
13,13,1,75.625,32.105,75.620,32.100,75.630,32.110,0.928
14,14,1,75.635,32.105,75.630,32.100,75.640,32.110,0.928
15,15,1,75.645,32.105,75.640,32.100,75.650,32.110,0.928
16,16,1,75.655,32.105,75.650,32.100,75.660,32.110,0.928
17,17,1,75.665,32.105,75.660,32.100,75.670,32.110,0.928
18,18,1,75.675,32.105,75.670,32.100,75.680,32.110,0.928
19,19,1,75.685,32.105,75.680,32.100,75.690,32.110,0.928
20,20,1,75.695,32.105,75.690,32.100,75.700,32.110,0.928
21,21,1,75.705,32.105,75.700,32.100,75.710,32.110,0.928
22,22,1,75.715,32.105,75.710,32.100,75.720,32.110,0.928
23,23,1,75.725,32.105,75.720,32.100,75.730,32.110,0.928
24,24,1,75.735,32.105,75.730,32.100,75.740,32.110,0.928
25,25,1,75.745,32.105,75.740,32.100,75.750,32.110,0.928
26,26,1,75.755,32.105,75.750,32.100,75.760,32.110,0.928
27,27,1,75.765,32.105,75.760,32.100,75.770,32.110,0.928
28,28,1,75.775,32.105,75.770,32.100,75.780,32.110,0.928
29,29,1,75.785,32.105,75.780,32.100,75.790,32.110,0.928
30,30,1,75.795,32.105,75.790,32.100,75.800,32.110,0.928
31,1,2,75.505,32.115,75.500,32.110,75.510,32.120,0.928
32,2,2,75.515,32.115,75.510,32.110,75.520,32.120,0.928
33,3,2,75.525,32.115,75.520,32.110,75.530,32.120,0.928
34,4,2,75.535,32.115,75.530,32.110,75.540,32.120,0.928
35,5,2,75.545,32.115,75.540,32.110,75.550,32.120,0.928
36,6,2,75.555,32.115,75.550,32.110,75.560,32.120,0.928
37,7,2,75.565,32.115,75.560,32.110,75.570,32.120,0.928
38,8,2,75.575,32.115,75.570,32.110,75.580,32.120,0.928
39,9,2,75.585,32.115,75.580,32.110,75.590,32.120,0.928
40,10,2,75.595,32.115,75.590,32.110,75.600,32.120,0.928
41,11,2,75.605,32.115,75.600,32.110,75.610,32.120,0.928
42,12,2,75.615,32.115,75.610,32.110,75.620,32.120,0.928
43,13,2,75.625,32.115,75.620,32.110,75.630,32.120,0.928
44,14,2,75.635,32.115,75.630,32.110,75.640,32.120,0.928
45,15,2,75.645,32.115,75.640,32.110,75.650,32.120,0.928
46,16,2,75.655,32.115,75.650,32.110,75.660,32.120,0.928
47,17,2,75.665,32.115,75.660,32.110,75.670,32.120,0.928
48,18,2,75.675,32.115,75.670,32.110,75.680,32.120,0.928
49,19,2,75.685,32.115,75.680,32.110,75.690,32.120,0.928
50,20,2,75.695,32.115,75.690,32.110,75.700,32.120,0.928
51,21,2,75.705,32.115,75.700,32.110,75.710,32.120,0.928
52,22,2,75.715,32.115,75.710,32.110,75.720,32.120,0.928
53,23,2,75.725,32.115,75.720,32.110,75.730,32.120,0.928
54,24,2,75.735,32.115,75.730,32.110,75.740,32.120,0.928
55,25,2,75.745,32.115,75.740,32.110,75.750,32.120,0.928
56,26,2,75.755,32.115,75.750,32.110,75.760,32.120,0.928
57,27,2,75.765,32.115,75.760,32.110,75.770,32.120,0.928
58,28,2,75.775,32.115,75.770,32.110,75.780,32.120,0.928
59,29,2,75.785,32.115,75.780,32.110,75.790,32.120,0.928
60,30,2,75.795,32.115,75.790,32.110,75.800,32.120,0.928
61,1,3,75.505,32.125,75.500,32.120,75.510,32.130,0.928
62,2,3,75.515,32.125,75.510,32.120,75.520,32.130,0.928
63,3,3,75.525,32.125,75.520,32.120,75.530,32.130,0.928
64,4,3,75.535,32.125,75.530,32.120,75.540,32.130,0.928
65,5,3,75.545,32.125,75.540,32.120,75.550,32.130,0.928
