Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.755,17.505,75.750,17.500,75.760,17.510,0.979
2,2,1,75.765,17.505,75.760,17.500,75.770,17.510,0.979
3,3,1,75.775,17.505,75.770,17.500,75.780,17.510,0.979
4,4,1,75.785,17.505,75.780,17.500,75.790,17.510,0.979
5,5,1,75.795,17.505,75.790,17.500,75.800,17.510,0.979
6,6,1,75.805,17.505,75.800,17.500,75.810,17.510,0.979
7,7,1,75.815,17.505,75.810,17.500,75.820,17.510,0.979
8,8,1,75.825,17.505,75.820,17.500,75.830,17.510,0.979
9,9,1,75.835,17.505,75.830,17.500,75.840,17.510,0.979
10,10,1,75.845,17.505,75.840,17.500,75.850,17.510,0.979
11,11,1,75.855,17.505,75.850,17.500,75.860,17.510,0.979
12,12,1,75.865,17.505,75.860,17.500,75.870,17.510,0.979
13,13,1,75.875,17.505,75.870,17.500,75.880,17.510,0.979
14,14,1,75.885,17.505,75.880,17.500,75.890,17.510,0.979
15,15,1,75.895,17.505,75.890,17.500,75.900,17.510,0.979
16,16,1,75.905,17.505,75.900,17.500,75.910,17.510,0.979
17,17,1,75.915,17.505,75.910,17.500,75.920,17.510,0.979
18,18,1,75.925,17.505,75.920,17.500,75.930,17.510,0.979
19,19,1,75.935,17.505,75.930,17.500,75.940,17.510,0.979
20,20,1,75.945,17.505,75.940,17.500,75.950,17.510,0.979
21,21,1,75.955,17.505,75.950,17.500,75.960,17.510,0.979
22,22,1,75.965,17.505,75.960,17.500,75.970,17.510,0.979
23,23,1,75.975,17.505,75.970,17.500,75.980,17.510,0.979
24,24,1,75.985,17.505,75.980,17.500,75.990,17.510,0.979
25,25,1,75.995,17.505,75.990,17.500,76.000,17.510,0.979
26,26,1,76.005,17.505,76.000,17.500,76.010,17.510,0.979
27,27,1,76.015,17.505,76.010,17.500,76.020,17.510,0.979
28,28,1,76.025,17.505,76.020,17.500,76.030,17.510,0.979
29,29,1,76.035,17.505,76.030,17.500,76.040,17.510,0.979
30,30,1,76.045,17.505,76.040,17.500,76.050,17.510,0.979
31,1,2,75.755,17.515,75.750,17.510,75.760,17.520,0.979
32,2,2,75.765,17.515,75.760,17.510,75.770,17.520,0.979
33,3,2,75.775,17.515,75.770,17.510,75.780,17.520,0.979
34,4,2,75.785,17.515,75.780,17.510,75.790,17.520,0.979
35,5,2,75.795,17.515,75.790,17.510,75.800,17.520,0.979
36,6,2,75.805,17.515,75.800,17.510,75.810,17.520,0.979
37,7,2,75.815,17.515,75.810,17.510,75.820,17.520,0.979
38,8,2,75.825,17.515,75.820,17.510,75.830,17.520,0.979
39,9,2,75.835,17.515,75.830,17.510,75.840,17.520,0.979
40,10,2,75.845,17.515,75.840,17.510,75.850,17.520,0.979
41,11,2,75.855,17.515,75.850,17.510,75.860,17.520,0.979
42,12,2,75.865,17.515,75.860,17.510,75.870,17.520,0.979
43,13,2,75.875,17.515,75.870,17.510,75.880,17.520,0.979
44,14,2,75.885,17.515,75.880,17.510,75.890,17.520,0.979
45,15,2,75.895,17.515,75.890,17.510,75.900,17.520,0.979
46,16,2,75.905,17.515,75.900,17.510,75.910,17.520,0.979
47,17,2,75.915,17.515,75.910,17.510,75.920,17.520,0.979
48,18,2,75.925,17.515,75.920,17.510,75.930,17.520,0.979
49,19,2,75.935,17.515,75.930,17.510,75.940,17.520,0.979
50,20,2,75.945,17.515,75.940,17.510,75.950,17.520,0.979
51,21,2,75.955,17.515,75.950,17.510,75.960,17.520,0.979
52,22,2,75.965,17.515,75.960,17.510,75.970,17.520,0.979
53,23,2,75.975,17.515,75.970,17.510,75.980,17.520,0.979
54,24,2,75.985,17.515,75.980,17.510,75.990,17.520,0.979
55,25,2,75.995,17.515,75.990,17.510,76.000,17.520,0.979
56,26,2,76.005,17.515,76.000,17.510,76.010,17.520,0.979
57,27,2,76.015,17.515,76.010,17.510,76.020,17.520,0.979
58,28,2,76.025,17.515,76.020,17.510,76.030,17.520,0.979
59,29,2,76.035,17.515,76.030,17.510,76.040,17.520,0.979
60,30,2,76.045,17.515,76.040,17.510,76.050,17.520,0.979
61,1,3,75.755,17.525,75.750,17.520,75.760,17.530,0.979
62,2,3,75.765,17.525,75.760,17.520,75.770,17.530,0.979
63,3,3,75.775,17.525,75.770,17.520,75.780,17.530,0.979
64,4,3,75.785,17.525,75.780,17.520,75.790,17.530,0.979
65,5,3,75.795,17.525,75.790,17.520,75.800,17.530,0.979
66,6,3,75.805,17.525,75.800,17.520,75.810,17.530,0.979
67,7,3,75.815,17.525,75.810,17.520,75.820,17.530,0.979
68,8,3,75.825,17.525,75.820,17.520,75.830,17.530,0.979
69,9,3,75.835,17.525,75.830,17.520,75.840,17.530,0.979
70,10,3,75.845,17.525,75.840,17.520,75.850,17.530,0.979
71,11,3,75.855,17.525,75.850,17.520,75.860,17.530,0.979
72,12,3,75.865,17.525,75.860,17.520,75.870,17.530,0.979
73,13,3,75.875,17.525,75.870,17.520,75.880,17.530,0.979
74,14,3,75.885,17.525,75.880,17.520,75.890,17.530,0.979
75,15,3,75.895,17.525,75.890,17.520,75.900,17.530,0.979
76,16,3,75.905,17.525,75.900,17.520,75.910,17.530,0.979
77,17,3,75.915,17.525,75.910,17.520,75.920,17.530,0.979
78,18,3,75.925,17.525,75.920,17.520,75.930,17.530,0.979
79,19,3,75.935,17.525,75.930,17.520,75.940,17.530,0.979
80,20,3,75.945,17.525,75.940,17.520,75.950,17.530,0.979
81,21,3,75.955,17.525,75.950,17.520,75.960,17.530,0.979
82,22,3,75.965,17.525,75.960,17.520,75.970,17.530,0.979
83,23,3,75.975,17.525,75.970,17.520,75.980,17.530,0.979
84,24,3,75.985,17.525,75.980,17.520,75.990,17.530,0.979
85,25,3,75.995,17.525,75.990,17.520,76.000,17.530,0.979
86,26,3,76.005,17.525,76.000,17.520,76.010,17.530,0.979
87,27,3,76.015,17.525,76.010,17.520,76.020,17.530,0.979
88,28,3,76.025,17.525,76.020,17.520,76.030,17.530,0.979
89,29,3,76.035,17.525,76.030,17.520,76.040,17.530,0.979
90,30,3,76.045,17.525,76.040,17.520,76.050,17.530,0.979
91,1,4,75.755,17.535,75.750,17.530,75.760,17.540,0.979
92,2,4,75.765,17.535,75.760,17.530,75.770,17.540,0.979
93,3,4,75.775,17.535,75.770,17.530,75.780,17.540,0.979
94,4,4,75.785,17.535,75.780,17.530,75.790,17.540,0.979
95,5,4,75.795,17.535,75.790,17.530,75.800,17.540,0.979
96,6,4,75.805,17.535,75.800,17.530,75.810,17.540,0.979
97,7,4,75.815,17.535,75.810,17.530,75.820,17.540,0.979
98,8,4,75.825,17.535,75.820,17.530,75.830,17.540,0.979
99,9,4,75.835,17.535,75.830,17.530,75.840,17.540,0.979
100,10,4,75.845,17.535,75.840,17.530,75.850,17.540,0.979
101,11,4,75.855,17.535,75.850,17.530,75.860,17.540,0.979
102,12,4,75.865,17.535,75.860,17.530,75.870,17.540,0.979
103,13,4,75.875,17.535,75.870,17.530,75.880,17.540,0.979
104,14,4,75.885,17.535,75.880,17.530,75.890,17.540,0.979
105,15,4,75.895,17.535,75.890,17.530,75.900,17.540,0.979
106,16,4,75.905,17.535,75.900,17.530,75.910,17.540,0.979
107,17,4,75.915,17.535,75.910,17.530,75.920,17.540,0.979
108,18,4,75.925,17.535,75.920,17.530,75.930,17.540,0.979
109,19,4,75.935,17.535,75.930,17.530,75.940,17.540,0.979
110,20,4,75.945,17.535,75.940,17.530,75.950,17.540,0.979
111,21,4,75.955,17.535,75.950,17.530,75.960,17.540,0.979
112,22,4,75.965,17.535,75.960,17.530,75.970,17.540,0.979
113,23,4,75.975,17.535,75.970,17.530,75.980,17.540,0.979
114,24,4,75.985,17.535,75.980,17.530,75.990,17.540,0.979
115,25,4,75.995,17.535,75.990,17.530,76.000,17.540,0.979
116,26,4,76.005,17.535,76.000,17.530,76.010,17.540,0.979
117,27,4,76.015,17.535,76.010,17.530,76.020,17.540,0.979
118,28,4,76.025,17.535,76.020,17.530,76.030,17.540,0.979
119,29,4,76.035,17.535,76.030,17.530,76.040,17.540,0.979
120,30,4,76.045,17.535,76.040,17.530,76.050,17.540,0.979
121,1,5,75.755,17.545,75.750,17.540,75.760,17.550,0.979
122,2,5,75.765,17.545,75.760,17.540,75.770,17.550,0.979
123,3,5,75.775,17.545,75.770,17.540,75.780,17.550,0.979
124,4,5,75.785,17.545,75.780,17.540,75.790,17.550,0.979
125,5,5,75.795,17.545,75.790,17.540,75.800,17.550,0.979
126,6,5,75.805,17.545,75.800,17.540,75.810,17.550,0.979
127,7,5,75.815,17.545,75.810,17.540,75.820,17.550,0.979
128,8,5,75.825,17.545,75.820,17.540,75.830,17.550,0.979
129,9,5,75.835,17.545,75.830,17.540,75.840,17.550,0.979
130,10,5,75.845,17.545,75.840,17.540,75.850,17.550,0.979
131,11,5,75.855,17.545,75.850,17.540,75.860,17.550,0.979
132,12,5,75.865,17.545,75.860,17.540,75.870,17.550,0.979
133,13,5,75.875,17.545,75.870,17.540,75.880,17.550,0.979
134,14,5,75.885,17.545,75.880,17.540,75.890,17.550,0.979
135,15,5,75.895,17.545,75.890,17.540,75.900,17.550,0.979
136,16,5,75.905,17.545,75.900,17.540,75.910,17.550,0.979
137,17,5,75.915,17.545,75.910,17.540,75.920,17.550,0.979
138,18,5,75.925,17.545,75.920,17.540,75.930,17.550,0.979
139,19,5,75.935,17.545,75.930,17.540,75.940,17.550,0.979
140,20,5,75.945,17.545,75.940,17.540,75.950,17.550,0.979
141,21,5,75.955,17.545,75.950,17.540,75.960,17.550,0.979
142,22,5,75.965,17.545,75.960,17.540,75.970,17.550,0.979
143,23,5,75.975,17.545,75.970,17.540,75.980,17.550,0.979
144,24,5,75.985,17.545,75.980,17.540,75.990,17.550,0.979
145,25,5,75.995,17.545,75.990,17.540,76.000,17.550,0.979
146,26,5,76.005,17.545,76.000,17.540,76.010,17.550,0.979
147,27,5,76.015,17.545,76.010,17.540,76.020,17.550,0.979
148,28,5,76.025,17.545,76.020,17.540,76.030,17.550,0.979
149,29,5,76.035,17.545,76.030,17.540,76.040,17.550,0.979
150,30,5,76.045,17.545,76.040,17.540,76.050,17.550,0.979
151,1,6,75.755,17.555,75.750,17.550,75.760,17.560,0.979
152,2,6,75.765,17.555,75.760,17.550,75.770,17.560,0.979
153,3,6,75.775,17.555,75.770,17.550,75.780,17.560,0.979
154,4,6,75.785,17.555,75.780,17.550,75.790,17.560,0.979
155,5,6,75.795,17.555,75.790,17.550,75.800,17.560,0.979
156,6,6,75.805,17.555,75.800,17.550,75.810,17.560,0.979
157,7,6,75.815,17.555,75.810,17.550,75.820,17.560,0.979
158,8,6,75.825,17.555,75.820,17.550,75.830,17.560,0.979
159,9,6,75.835,17.555,75.830,17.550,75.840,17.560,0.979
160,10,6,75.845,17.555,75.840,17.550,75.850,17.560,0.979
161,11,6,75.855,17.555,75.850,17.550,75.860,17.560,0.979
162,12,6,75.865,17.555,75.860,17.550,75.870,17.560,0.979
163,13,6,75.875,17.555,75.870,17.550,75.880,17.560,0.979
164,14,6,75.885,17.555,75.880,17.550,75.890,17.560,0.979
165,15,6,75.895,17.555,75.890,17.550,75.900,17.560,0.979
166,16,6,75.905,17.555,75.900,17.550,75.910,17.560,0.979
167,17,6,75.915,17.555,75.910,17.550,75.920,17.560,0.979
168,18,6,75.925,17.555,75.920,17.550,75.930,17.560,0.979
169,19,6,75.935,17.555,75.930,17.550,75.940,17.560,0.979
170,20,6,75.945,17.555,75.940,17.550,75.950,17.560,0.979
171,21,6,75.955,17.555,75.950,17.550,75.960,17.560,0.979
172,22,6,75.965,17.555,75.960,17.550,75.970,17.560,0.979
173,23,6,75.975,17.555,75.970,17.550,75.980,17.560,0.979
174,24,6,75.985,17.555,75.980,17.550,75.990,17.560,0.979
175,25,6,75.995,17.555,75.990,17.550,76.000,17.560,0.979
176,26,6,76.005,17.555,76.000,17.550,76.010,17.560,0.979
177,27,6,76.015,17.555,76.010,17.550,76.020,17.560,0.979
178,28,6,76.025,17.555,76.020,17.550,76.030,17.560,0.979
179,29,6,76.035,17.555,76.030,17.550,76.040,17.560,0.979
180,30,6,76.045,17.555,76.040,17.550,76.050,17.560,0.979
181,1,7,75.755,17.565,75.750,17.560,75.760,17.570,0.979
