Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,76.555,30.505,76.550,30.500,76.560,30.510,0.935
2,2,1,76.565,30.505,76.560,30.500,76.570,30.510,0.935
3,3,1,76.575,30.505,76.570,30.500,76.580,30.510,0.935
4,4,1,76.585,30.505,76.580,30.500,76.590,30.510,0.935
5,5,1,76.595,30.505,76.590,30.500,76.600,30.510,0.935
6,6,1,76.605,30.505,76.600,30.500,76.610,30.510,0.935
7,7,1,76.615,30.505,76.610,30.500,76.620,30.510,0.935
8,8,1,76.625,30.505,76.620,30.500,76.630,30.510,0.935
9,9,1,76.635,30.505,76.630,30.500,76.640,30.510,0.935
10,10,1,76.645,30.505,76.640,30.500,76.650,30.510,0.935
11,11,1,76.655,30.505,76.650,30.500,76.660,30.510,0.935
12,12,1,76.665,30.505,76.660,30.500,76.670,30.510,0.935
13,13,1,76.675,30.505,76.670,30.500,76.680,30.510,0.935
14,14,1,76.685,30.505,76.680,30.500,76.690,30.510,0.935
15,15,1,76.695,30.505,76.690,30.500,76.700,30.510,0.935
16,16,1,76.705,30.505,76.700,30.500,76.710,30.510,0.935
17,17,1,76.715,30.505,76.710,30.500,76.720,30.510,0.935
18,18,1,76.725,30.505,76.720,30.500,76.730,30.510,0.935
19,19,1,76.735,30.505,76.730,30.500,76.740,30.510,0.935
20,20,1,76.745,30.505,76.740,30.500,76.750,30.510,0.935
21,21,1,76.755,30.505,76.750,30.500,76.760,30.510,0.935
22,22,1,76.765,30.505,76.760,30.500,76.770,30.510,0.935
23,23,1,76.775,30.505,76.770,30.500,76.780,30.510,0.935
24,24,1,76.785,30.505,76.780,30.500,76.790,30.510,0.935
25,25,1,76.795,30.505,76.790,30.500,76.800,30.510,0.935
26,26,1,76.805,30.505,76.800,30.500,76.810,30.510,0.935
27,27,1,76.815,30.505,76.810,30.500,76.820,30.510,0.935
28,28,1,76.825,30.505,76.820,30.500,76.830,30.510,0.935
29,29,1,76.835,30.505,76.830,30.500,76.840,30.510,0.935
30,30,1,76.845,30.505,76.840,30.500,76.850,30.510,0.935
31,31,1,76.855,30.505,76.850,30.500,76.860,30.510,0.935
32,32,1,76.865,30.505,76.860,30.500,76.870,30.510,0.935
33,33,1,76.875,30.505,76.870,30.500,76.880,30.510,0.935
34,34,1,76.885,30.505,76.880,30.500,76.890,30.510,0.935
35,35,1,76.895,30.505,76.890,30.500,76.900,30.510,0.935
36,36,1,76.905,30.505,76.900,30.500,76.910,30.510,0.935
37,37,1,76.915,30.505,76.910,30.500,76.920,30.510,0.935
38,38,1,76.925,30.505,76.920,30.500,76.930,30.510,0.935
39,39,1,76.935,30.505,76.930,30.500,76.940,30.510,0.935
40,40,1,76.945,30.505,76.940,30.500,76.950,30.510,0.935
41,41,1,76.955,30.505,76.950,30.500,76.960,30.510,0.935
42,42,1,76.965,30.505,76.960,30.500,76.970,30.510,0.935
43,43,1,76.975,30.505,76.970,30.500,76.980,30.510,0.935
44,44,1,76.985,30.505,76.980,30.500,76.990,30.510,0.935
45,45,1,76.995,30.505,76.990,30.500,77.000,30.510,0.935
46,46,1,77.005,30.505,77.000,30.500,77.010,30.510,0.935
47,47,1,77.015,30.505,77.010,30.500,77.020,30.510,0.935
48,48,1,77.025,30.505,77.020,30.500,77.030,30.510,0.935
49,49,1,77.035,30.505,77.030,30.500,77.040,30.510,0.935
50,50,1,77.045,30.505,77.040,30.500,77.050,30.510,0.935
51,1,2,76.555,30.515,76.550,30.510,76.560,30.520,0.935
52,2,2,76.565,30.515,76.560,30.510,76.570,30.520,0.935
53,3,2,76.575,30.515,76.570,30.510,76.580,30.520,0.935
54,4,2,76.585,30.515,76.580,30.510,76.590,30.520,0.935
55,5,2,76.595,30.515,76.590,30.510,76.600,30.520,0.935
56,6,2,76.605,30.515,76.600,30.510,76.610,30.520,0.935
57,7,2,76.615,30.515,76.610,30.510,76.620,30.520,0.935
58,8,2,76.625,30.515,76.620,30.510,76.630,30.520,0.935
59,9,2,76.635,30.515,76.630,30.510,76.640,30.520,0.935
60,10,2,76.645,30.515,76.640,30.510,76.650,30.520,0.935
61,11,2,76.655,30.515,76.650,30.510,76.660,30.520,0.935
62,12,2,76.665,30.515,76.660,30.510,76.670,30.520,0.935
63,13,2,76.675,30.515,76.670,30.510,76.680,30.520,0.935
64,14,2,76.685,30.515,76.680,30.510,76.690,30.520,0.935
65,15,2,76.695,30.515,76.690,30.510,76.700,30.520,0.935
66,16,2,76.705,30.515,76.700,30.510,76.710,30.520,0.935
67,17,2,76.715,30.515,76.710,30.510,76.720,30.520,0.935
68,18,2,76.725,30.515,76.720,30.510,76.730,30.520,0.935
69,19,2,76.735,30.515,76.730,30.510,76.740,30.520,0.935
70,20,2,76.745,30.515,76.740,30.510,76.750,30.520,0.935
71,21,2,76.755,30.515,76.750,30.510,76.760,30.520,0.935
72,22,2,76.765,30.515,76.760,30.510,76.770,30.520,0.935
73,23,2,76.775,30.515,76.770,30.510,76.780,30.520,0.935
74,24,2,76.785,30.515,76.780,30.510,76.790,30.520,0.935
75,25,2,76.795,30.515,76.790,30.510,76.800,30.520,0.935
76,26,2,76.805,30.515,76.800,30.510,76.810,30.520,0.935
77,27,2,76.815,30.515,76.810,30.510,76.820,30.520,0.935
78,28,2,76.825,30.515,76.820,30.510,76.830,30.520,0.935
79,29,2,76.835,30.515,76.830,30.510,76.840,30.520,0.935
80,30,2,76.845,30.515,76.840,30.510,76.850,30.520,0.935
