Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,78.855,20.955,78.850,20.950,78.860,20.960,0.969
2,2,1,78.865,20.955,78.860,20.950,78.870,20.960,0.969
3,3,1,78.875,20.955,78.870,20.950,78.880,20.960,0.969
4,4,1,78.885,20.955,78.880,20.950,78.890,20.960,0.969
5,5,1,78.895,20.955,78.890,20.950,78.900,20.960,0.969
6,6,1,78.905,20.955,78.900,20.950,78.910,20.960,0.969
7,7,1,78.915,20.955,78.910,20.950,78.920,20.960,0.969
8,8,1,78.925,20.955,78.920,20.950,78.930,20.960,0.969
9,9,1,78.935,20.955,78.930,20.950,78.940,20.960,0.969
10,10,1,78.945,20.955,78.940,20.950,78.950,20.960,0.969
11,11,1,78.955,20.955,78.950,20.950,78.960,20.960,0.969
12,12,1,78.965,20.955,78.960,20.950,78.970,20.960,0.969
13,13,1,78.975,20.955,78.970,20.950,78.980,20.960,0.969
14,14,1,78.985,20.955,78.980,20.950,78.990,20.960,0.969
15,15,1,78.995,20.955,78.990,20.950,79.000,20.960,0.969
16,16,1,79.005,20.955,79.000,20.950,79.010,20.960,0.969
17,17,1,79.015,20.955,79.010,20.950,79.020,20.960,0.969
18,18,1,79.025,20.955,79.020,20.950,79.030,20.960,0.969
19,19,1,79.035,20.955,79.030,20.950,79.040,20.960,0.969
20,20,1,79.045,20.955,79.040,20.950,79.050,20.960,0.969
21,21,1,79.055,20.955,79.050,20.950,79.060,20.960,0.969
22,22,1,79.065,20.955,79.060,20.950,79.070,20.960,0.969
23,23,1,79.075,20.955,79.070,20.950,79.080,20.960,0.969
24,24,1,79.085,20.955,79.080,20.950,79.090,20.960,0.969
25,25,1,79.095,20.955,79.090,20.950,79.100,20.960,0.969
26,26,1,79.105,20.955,79.100,20.950,79.110,20.960,0.969
27,27,1,79.115,20.955,79.110,20.950,79.120,20.960,0.969
28,28,1,79.125,20.955,79.120,20.950,79.130,20.960,0.969
29,29,1,79.135,20.955,79.130,20.950,79.140,20.960,0.969
30,30,1,79.145,20.955,79.140,20.950,79.150,20.960,0.969
31,31,1,79.155,20.955,79.150,20.950,79.160,20.960,0.969
32,32,1,79.165,20.955,79.160,20.950,79.170,20.960,0.969
33,33,1,79.175,20.955,79.170,20.950,79.180,20.960,0.969
34,34,1,79.185,20.955,79.180,20.950,79.190,20.960,0.969
35,35,1,79.195,20.955,79.190,20.950,79.200,20.960,0.969
36,36,1,79.205,20.955,79.200,20.950,79.210,20.960,0.969
37,37,1,79.215,20.955,79.210,20.950,79.220,20.960,0.969
38,38,1,79.225,20.955,79.220,20.950,79.230,20.960,0.969
39,39,1,79.235,20.955,79.230,20.950,79.240,20.960,0.969
40,40,1,79.245,20.955,79.240,20.950,79.250,20.960,0.969
41,1,2,78.855,20.965,78.850,20.960,78.860,20.970,0.969
42,2,2,78.865,20.965,78.860,20.960,78.870,20.970,0.969
43,3,2,78.875,20.965,78.870,20.960,78.880,20.970,0.969
44,4,2,78.885,20.965,78.880,20.960,78.890,20.970,0.969
45,5,2,78.895,20.965,78.890,20.960,78.900,20.970,0.969
46,6,2,78.905,20.965,78.900,20.960,78.910,20.970,0.969
47,7,2,78.915,20.965,78.910,20.960,78.920,20.970,0.969
48,8,2,78.925,20.965,78.920,20.960,78.930,20.970,0.969
49,9,2,78.935,20.965,78.930,20.960,78.940,20.970,0.969
50,10,2,78.945,20.965,78.940,20.960,78.950,20.970,0.969
51,11,2,78.955,20.965,78.950,20.960,78.960,20.970,0.969
52,12,2,78.965,20.965,78.960,20.960,78.970,20.970,0.969
53,13,2,78.975,20.965,78.970,20.960,78.980,20.970,0.969
54,14,2,78.985,20.965,78.980,20.960,78.990,20.970,0.969
55,15,2,78.995,20.965,78.990,20.960,79.000,20.970,0.969
56,16,2,79.005,20.965,79.000,20.960,79.010,20.970,0.969
57,17,2,79.015,20.965,79.010,20.960,79.020,20.970,0.969
58,18,2,79.025,20.965,79.020,20.960,79.030,20.970,0.969
59,19,2,79.035,20.965,79.030,20.960,79.040,20.970,0.969
60,20,2,79.045,20.965,79.040,20.960,79.050,20.970,0.969
61,21,2,79.055,20.965,79.050,20.960,79.060,20.970,0.969
62,22,2,79.065,20.965,79.060,20.960,79.070,20.970,0.969
63,23,2,79.075,20.965,79.070,20.960,79.080,20.970,0.969
64,24,2,79.085,20.965,79.080,20.960,79.090,20.970,0.969
65,25,2,79.095,20.965,79.090,20.960,79.100,20.970,0.969
66,26,2,79.105,20.965,79.100,20.960,79.110,20.970,0.969
67,27,2,79.115,20.965,79.110,20.960,79.120,20.970,0.969
68,28,2,79.125,20.965,79.120,20.960,79.130,20.970,0.969
69,29,2,79.135,20.965,79.130,20.960,79.140,20.970,0.969
70,30,2,79.145,20.965,79.140,20.960,79.150,20.970,0.969
71,31,2,79.155,20.965,79.150,20.960,79.160,20.970,0.969
72,32,2,79.165,20.965,79.160,20.960,79.170,20.970,0.969
73,33,2,79.175,20.965,79.170,20.960,79.180,20.970,0.969
74,34,2,79.185,20.965,79.180,20.960,79.190,20.970,0.969
75,35,2,79.195,20.965,79.190,20.960,79.200,20.970,0.969
76,36,2,79.205,20.965,79.200,20.960,79.210,20.970,0.969
77,37,2,79.215,20.965,79.210,20.960,79.220,20.970,0.969
78,38,2,79.225,20.965,79.220,20.960,79.230,20.970,0.969
79,39,2,79.235,20.965,79.230,20.960,79.240,20.970,0.969
80,40,2,79.245,20.965,79.240,20.960,79.250,20.970,0.969
