Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,72.805,26.055,72.800,26.050,72.810,26.060,0.952
2,2,1,72.815,26.055,72.810,26.050,72.820,26.060,0.952
3,3,1,72.825,26.055,72.820,26.050,72.830,26.060,0.952
4,4,1,72.835,26.055,72.830,26.050,72.840,26.060,0.952
5,5,1,72.845,26.055,72.840,26.050,72.850,26.060,0.952
6,6,1,72.855,26.055,72.850,26.050,72.860,26.060,0.952
7,7,1,72.865,26.055,72.860,26.050,72.870,26.060,0.952
8,8,1,72.875,26.055,72.870,26.050,72.880,26.060,0.952
9,9,1,72.885,26.055,72.880,26.050,72.890,26.060,0.952
10,10,1,72.895,26.055,72.890,26.050,72.900,26.060,0.952
11,11,1,72.905,26.055,72.900,26.050,72.910,26.060,0.952
12,12,1,72.915,26.055,72.910,26.050,72.920,26.060,0.952
13,13,1,72.925,26.055,72.920,26.050,72.930,26.060,0.952
14,14,1,72.935,26.055,72.930,26.050,72.940,26.060,0.952
15,15,1,72.945,26.055,72.940,26.050,72.950,26.060,0.952
16,16,1,72.955,26.055,72.950,26.050,72.960,26.060,0.952
17,17,1,72.965,26.055,72.960,26.050,72.970,26.060,0.952
18,18,1,72.975,26.055,72.970,26.050,72.980,26.060,0.952
19,19,1,72.985,26.055,72.980,26.050,72.990,26.060,0.952
20,20,1,72.995,26.055,72.990,26.050,73.000,26.060,0.952
21,21,1,73.005,26.055,73.000,26.050,73.010,26.060,0.952
22,22,1,73.015,26.055,73.010,26.050,73.020,26.060,0.952
23,23,1,73.025,26.055,73.020,26.050,73.030,26.060,0.952
24,24,1,73.035,26.055,73.030,26.050,73.040,26.060,0.952
25,25,1,73.045,26.055,73.040,26.050,73.050,26.060,0.952
26,26,1,73.055,26.055,73.050,26.050,73.060,26.060,0.952
27,27,1,73.065,26.055,73.060,26.050,73.070,26.060,0.952
28,28,1,73.075,26.055,73.070,26.050,73.080,26.060,0.952
29,29,1,73.085,26.055,73.080,26.050,73.090,26.060,0.952
30,30,1,73.095,26.055,73.090,26.050,73.100,26.060,0.952
31,31,1,73.105,26.055,73.100,26.050,73.110,26.060,0.952
32,32,1,73.115,26.055,73.110,26.050,73.120,26.060,0.952
33,33,1,73.125,26.055,73.120,26.050,73.130,26.060,0.952
34,34,1,73.135,26.055,73.130,26.050,73.140,26.060,0.952
35,35,1,73.145,26.055,73.140,26.050,73.150,26.060,0.952
36,36,1,73.155,26.055,73.150,26.050,73.160,26.060,0.952
37,37,1,73.165,26.055,73.160,26.050,73.170,26.060,0.952
38,38,1,73.175,26.055,73.170,26.050,73.180,26.060,0.952
39,39,1,73.185,26.055,73.180,26.050,73.190,26.060,0.952
40,40,1,73.195,26.055,73.190,26.050,73.200,26.060,0.952
41,1,2,72.805,26.065,72.800,26.060,72.810,26.070,0.952
42,2,2,72.815,26.065,72.810,26.060,72.820,26.070,0.952
43,3,2,72.825,26.065,72.820,26.060,72.830,26.070,0.952
44,4,2,72.835,26.065,72.830,26.060,72.840,26.070,0.952
45,5,2,72.845,26.065,72.840,26.060,72.850,26.070,0.952
46,6,2,72.855,26.065,72.850,26.060,72.860,26.070,0.952
47,7,2,72.865,26.065,72.860,26.060,72.870,26.070,0.952
48,8,2,72.875,26.065,72.870,26.060,72.880,26.070,0.952
49,9,2,72.885,26.065,72.880,26.060,72.890,26.070,0.952
50,10,2,72.895,26.065,72.890,26.060,72.900,26.070,0.952
51,11,2,72.905,26.065,72.900,26.060,72.910,26.070,0.952
52,12,2,72.915,26.065,72.910,26.060,72.920,26.070,0.952
53,13,2,72.925,26.065,72.920,26.060,72.930,26.070,0.952
54,14,2,72.935,26.065,72.930,26.060,72.940,26.070,0.952
55,15,2,72.945,26.065,72.940,26.060,72.950,26.070,0.952
56,16,2,72.955,26.065,72.950,26.060,72.960,26.070,0.952
57,17,2,72.965,26.065,72.960,26.060,72.970,26.070,0.952
58,18,2,72.975,26.065,72.970,26.060,72.980,26.070,0.952
59,19,2,72.985,26.065,72.980,26.060,72.990,26.070,0.952
60,20,2,72.995,26.065,72.990,26.060,73.000,26.070,0.952
61,21,2,73.005,26.065,73.000,26.060,73.010,26.070,0.952
62,22,2,73.015,26.065,73.010,26.060,73.020,26.070,0.952
63,23,2,73.025,26.065,73.020,26.060,73.030,26.070,0.952
64,24,2,73.035,26.065,73.030,26.060,73.040,26.070,0.952
65,25,2,73.045,26.065,73.040,26.060,73.050,26.070,0.952
66,26,2,73.055,26.065,73.050,26.060,73.060,26.070,0.952
67,27,2,73.065,26.065,73.060,26.060,73.070,26.070,0.952
68,28,2,73.075,26.065,73.070,26.060,73.080,26.070,0.952
69,29,2,73.085,26.065,73.080,26.060,73.090,26.070,0.952
70,30,2,73.095,26.065,73.090,26.060,73.100,26.070,0.952
71,31,2,73.105,26.065,73.100,26.060,73.110,26.070,0.952
72,32,2,73.115,26.065,73.110,26.060,73.120,26.070,0.952
73,33,2,73.125,26.065,73.120,26.060,73.130,26.070,0.952
74,34,2,73.135,26.065,73.130,26.060,73.140,26.070,0.952
75,35,2,73.145,26.065,73.140,26.060,73.150,26.070,0.952
76,36,2,73.155,26.065,73.150,26.060,73.160,26.070,0.952
77,37,2,73.165,26.065,73.160,26.060,73.170,26.070,0.952
78,38,2,73.175,26.065,73.170,26.060,73.180,26.070,0.952
79,39,2,73.185,26.065,73.180,26.060,73.190,26.070,0.952
80,40,2,73.195,26.065,73.190,26.060,73.200,26.070,0.952
81,1,3,72.805,26.075,72.800,26.070,72.810,26.080,0.952
82,2,3,72.815,26.075,72.810,26.070,72.820,26.080,0.952
83,3,3,72.825,26.075,72.820,26.070,72.830,26.080,0.952
84,4,3,72.835,26.075,72.830,26.070,72.840,26.080,0.952
85,5,3,72.845,26.075,72.840,26.070,72.850,26.080,0.952
86,6,3,72.855,26.075,72.850,26.070,72.860,26.080,0.952
87,7,3,72.865,26.075,72.860,26.070,72.870,26.080,0.952
88,8,3,72.875,26.075,72.870,26.070,72.880,26.080,0.952
89,9,3,72.885,26.075,72.880,26.070,72.890,26.080,0.952
90,10,3,72.895,26.075,72.890,26.070,72.900,26.080,0.952
91,11,3,72.905,26.075,72.900,26.070,72.910,26.080,0.952
92,12,3,72.915,26.075,72.910,26.070,72.920,26.080,0.952
93,13,3,72.925,26.075,72.920,26.070,72.930,26.080,0.952
94,14,3,72.935,26.075,72.930,26.070,72.940,26.080,0.952
95,15,3,72.945,26.075,72.940,26.070,72.950,26.080,0.952
96,16,3,72.955,26.075,72.950,26.070,72.960,26.080,0.952
97,17,3,72.965,26.075,72.960,26.070,72.970,26.080,0.952
98,18,3,72.975,26.075,72.970,26.070,72.980,26.080,0.952
99,19,3,72.985,26.075,72.980,26.070,72.990,26.080,0.952
100,20,3,72.995,26.075,72.990,26.070,73.000,26.080,0.952
101,21,3,73.005,26.075,73.000,26.070,73.010,26.080,0.952
102,22,3,73.015,26.075,73.010,26.070,73.020,26.080,0.952
103,23,3,73.025,26.075,73.020,26.070,73.030,26.080,0.952
104,24,3,73.035,26.075,73.030,26.070,73.040,26.080,0.952
105,25,3,73.045,26.075,73.040,26.070,73.050,26.080,0.952
106,26,3,73.055,26.075,73.050,26.070,73.060,26.080,0.952
107,27,3,73.065,26.075,73.060,26.070,73.070,26.080,0.952
108,28,3,73.075,26.075,73.070,26.070,73.080,26.080,0.952
109,29,3,73.085,26.075,73.080,26.070,73.090,26.080,0.952
110,30,3,73.095,26.075,73.090,26.070,73.100,26.080,0.952
111,31,3,73.105,26.075,73.100,26.070,73.110,26.080,0.952
112,32,3,73.115,26.075,73.110,26.070,73.120,26.080,0.952
113,33,3,73.125,26.075,73.120,26.070,73.130,26.080,0.952
114,34,3,73.135,26.075,73.130,26.070,73.140,26.080,0.952
115,35,3,73.145,26.075,73.140,26.070,73.150,26.080,0.952
116,36,3,73.155,26.075,73.150,26.070,73.160,26.080,0.952
117,37,3,73.165,26.075,73.160,26.070,73.170,26.080,0.952
118,38,3,73.175,26.075,73.170,26.070,73.180,26.080,0.952
119,39,3,73.185,26.075,73.180,26.070,73.190,26.080,0.952
120,40,3,73.195,26.075,73.190,26.070,73.200,26.080,0.952
121,1,4,72.805,26.085,72.800,26.080,72.810,26.090,0.952
122,2,4,72.815,26.085,72.810,26.080,72.820,26.090,0.952
123,3,4,72.825,26.085,72.820,26.080,72.830,26.090,0.952
124,4,4,72.835,26.085,72.830,26.080,72.840,26.090,0.952
125,5,4,72.845,26.085,72.840,26.080,72.850,26.090,0.952
126,6,4,72.855,26.085,72.850,26.080,72.860,26.090,0.952
127,7,4,72.865,26.085,72.860,26.080,72.870,26.090,0.952
