Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,82.805,25.105,82.800,25.100,82.810,25.110,0.956
2,2,1,82.815,25.105,82.810,25.100,82.820,25.110,0.956
3,3,1,82.825,25.105,82.820,25.100,82.830,25.110,0.956
4,4,1,82.835,25.105,82.830,25.100,82.840,25.110,0.956
5,5,1,82.845,25.105,82.840,25.100,82.850,25.110,0.956
6,6,1,82.855,25.105,82.850,25.100,82.860,25.110,0.956
7,7,1,82.865,25.105,82.860,25.100,82.870,25.110,0.956
8,8,1,82.875,25.105,82.870,25.100,82.880,25.110,0.956
9,9,1,82.885,25.105,82.880,25.100,82.890,25.110,0.956
10,10,1,82.895,25.105,82.890,25.100,82.900,25.110,0.956
11,11,1,82.905,25.105,82.900,25.100,82.910,25.110,0.956
12,12,1,82.915,25.105,82.910,25.100,82.920,25.110,0.956
13,13,1,82.925,25.105,82.920,25.100,82.930,25.110,0.956
14,14,1,82.935,25.105,82.930,25.100,82.940,25.110,0.956
15,15,1,82.945,25.105,82.940,25.100,82.950,25.110,0.956
16,16,1,82.955,25.105,82.950,25.100,82.960,25.110,0.956
17,17,1,82.965,25.105,82.960,25.100,82.970,25.110,0.956
18,18,1,82.975,25.105,82.970,25.100,82.980,25.110,0.956
19,19,1,82.985,25.105,82.980,25.100,82.990,25.110,0.956
20,20,1,82.995,25.105,82.990,25.100,83.000,25.110,0.956
21,21,1,83.005,25.105,83.000,25.100,83.010,25.110,0.956
22,22,1,83.015,25.105,83.010,25.100,83.020,25.110,0.956
23,23,1,83.025,25.105,83.020,25.100,83.030,25.110,0.956
24,24,1,83.035,25.105,83.030,25.100,83.040,25.110,0.956
25,25,1,83.045,25.105,83.040,25.100,83.050,25.110,0.956
26,26,1,83.055,25.105,83.050,25.100,83.060,25.110,0.956
27,27,1,83.065,25.105,83.060,25.100,83.070,25.110,0.956
28,28,1,83.075,25.105,83.070,25.100,83.080,25.110,0.956
29,29,1,83.085,25.105,83.080,25.100,83.090,25.110,0.956
30,30,1,83.095,25.105,83.090,25.100,83.100,25.110,0.956
31,31,1,83.105,25.105,83.100,25.100,83.110,25.110,0.956
32,32,1,83.115,25.105,83.110,25.100,83.120,25.110,0.956
33,33,1,83.125,25.105,83.120,25.100,83.130,25.110,0.956
34,34,1,83.135,25.105,83.130,25.100,83.140,25.110,0.956
35,35,1,83.145,25.105,83.140,25.100,83.150,25.110,0.956
36,36,1,83.155,25.105,83.150,25.100,83.160,25.110,0.956
37,37,1,83.165,25.105,83.160,25.100,83.170,25.110,0.956
38,38,1,83.175,25.105,83.170,25.100,83.180,25.110,0.956
39,39,1,83.185,25.105,83.180,25.100,83.190,25.110,0.956
40,40,1,83.195,25.105,83.190,25.100,83.200,25.110,0.956
41,1,2,82.805,25.115,82.800,25.110,82.810,25.120,0.956
42,2,2,82.815,25.115,82.810,25.110,82.820,25.120,0.956
43,3,2,82.825,25.115,82.820,25.110,82.830,25.120,0.956
44,4,2,82.835,25.115,82.830,25.110,82.840,25.120,0.956
45,5,2,82.845,25.115,82.840,25.110,82.850,25.120,0.956
46,6,2,82.855,25.115,82.850,25.110,82.860,25.120,0.956
47,7,2,82.865,25.115,82.860,25.110,82.870,25.120,0.956
48,8,2,82.875,25.115,82.870,25.110,82.880,25.120,0.956
49,9,2,82.885,25.115,82.880,25.110,82.890,25.120,0.956
50,10,2,82.895,25.115,82.890,25.110,82.900,25.120,0.956
51,11,2,82.905,25.115,82.900,25.110,82.910,25.120,0.956
52,12,2,82.915,25.115,82.910,25.110,82.920,25.120,0.956
53,13,2,82.925,25.115,82.920,25.110,82.930,25.120,0.956
54,14,2,82.935,25.115,82.930,25.110,82.940,25.120,0.956
55,15,2,82.945,25.115,82.940,25.110,82.950,25.120,0.956
56,16,2,82.955,25.115,82.950,25.110,82.960,25.120,0.956
57,17,2,82.965,25.115,82.960,25.110,82.970,25.120,0.956
58,18,2,82.975,25.115,82.970,25.110,82.980,25.120,0.956
59,19,2,82.985,25.115,82.980,25.110,82.990,25.120,0.956
60,20,2,82.995,25.115,82.990,25.110,83.000,25.120,0.956
61,21,2,83.005,25.115,83.000,25.110,83.010,25.120,0.956
62,22,2,83.015,25.115,83.010,25.110,83.020,25.120,0.956
63,23,2,83.025,25.115,83.020,25.110,83.030,25.120,0.956
64,24,2,83.035,25.115,83.030,25.110,83.040,25.120,0.956
65,25,2,83.045,25.115,83.040,25.110,83.050,25.120,0.956
66,26,2,83.055,25.115,83.050,25.110,83.060,25.120,0.956
67,27,2,83.065,25.115,83.060,25.110,83.070,25.120,0.956
68,28,2,83.075,25.115,83.070,25.110,83.080,25.120,0.956
69,29,2,83.085,25.115,83.080,25.110,83.090,25.120,0.956
70,30,2,83.095,25.115,83.090,25.110,83.100,25.120,0.956
71,31,2,83.105,25.115,83.100,25.110,83.110,25.120,0.956
72,32,2,83.115,25.115,83.110,25.110,83.120,25.120,0.956
73,33,2,83.125,25.115,83.120,25.110,83.130,25.120,0.956
74,34,2,83.135,25.115,83.130,25.110,83.140,25.120,0.956
75,35,2,83.145,25.115,83.140,25.110,83.150,25.120,0.956
76,36,2,83.155,25.115,83.150,25.110,83.160,25.120,0.956
77,37,2,83.165,25.115,83.160,25.110,83.170,25.120,0.956
78,38,2,83.175,25.115,83.170,25.110,83.180,25.120,0.956
79,39,2,83.185,25.115,83.180,25.110,83.190,25.120,0.956
80,40,2,83.195,25.115,83.190,25.110,83.200,25.120,0.956
81,1,3,82.805,25.125,82.800,25.120,82.810,25.130,0.956
82,2,3,82.815,25.125,82.810,25.120,82.820,25.130,0.956
83,3,3,82.825,25.125,82.820,25.120,82.830,25.130,0.956
84,4,3,82.835,25.125,82.830,25.120,82.840,25.130,0.956
85,5,3,82.845,25.125,82.840,25.120,82.850,25.130,0.956
86,6,3,82.855,25.125,82.850,25.120,82.860,25.130,0.956
87,7,3,82.865,25.125,82.860,25.120,82.870,25.130,0.956
88,8,3,82.875,25.125,82.870,25.120,82.880,25.130,0.956
89,9,3,82.885,25.125,82.880,25.120,82.890,25.130,0.956
90,10,3,82.895,25.125,82.890,25.120,82.900,25.130,0.956
91,11,3,82.905,25.125,82.900,25.120,82.910,25.130,0.956
92,12,3,82.915,25.125,82.910,25.120,82.920,25.130,0.956
93,13,3,82.925,25.125,82.920,25.120,82.930,25.130,0.956
94,14,3,82.935,25.125,82.930,25.120,82.940,25.130,0.956
95,15,3,82.945,25.125,82.940,25.120,82.950,25.130,0.956
96,16,3,82.955,25.125,82.950,25.120,82.960,25.130,0.956
97,17,3,82.965,25.125,82.960,25.120,82.970,25.130,0.956
98,18,3,82.975,25.125,82.970,25.120,82.980,25.130,0.956
99,19,3,82.985,25.125,82.980,25.120,82.990,25.130,0.956
100,20,3,82.995,25.125,82.990,25.120,83.000,25.130,0.956
101,21,3,83.005,25.125,83.000,25.120,83.010,25.130,0.956
102,22,3,83.015,25.125,83.010,25.120,83.020,25.130,0.956
103,23,3,83.025,25.125,83.020,25.120,83.030,25.130,0.956
104,24,3,83.035,25.125,83.030,25.120,83.040,25.130,0.956
105,25,3,83.045,25.125,83.040,25.120,83.050,25.130,0.956
106,26,3,83.055,25.125,83.050,25.120,83.060,25.130,0.956
