Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,84.855,24.655,84.850,24.650,84.860,24.660,0.957
2,2,1,84.865,24.655,84.860,24.650,84.870,24.660,0.957
3,3,1,84.875,24.655,84.870,24.650,84.880,24.660,0.957
4,4,1,84.885,24.655,84.880,24.650,84.890,24.660,0.957
5,5,1,84.895,24.655,84.890,24.650,84.900,24.660,0.957
6,6,1,84.905,24.655,84.900,24.650,84.910,24.660,0.957
7,7,1,84.915,24.655,84.910,24.650,84.920,24.660,0.957
8,8,1,84.925,24.655,84.920,24.650,84.930,24.660,0.957
9,9,1,84.935,24.655,84.930,24.650,84.940,24.660,0.957
10,10,1,84.945,24.655,84.940,24.650,84.950,24.660,0.957
11,11,1,84.955,24.655,84.950,24.650,84.960,24.660,0.957
12,12,1,84.965,24.655,84.960,24.650,84.970,24.660,0.957
13,13,1,84.975,24.655,84.970,24.650,84.980,24.660,0.957
14,14,1,84.985,24.655,84.980,24.650,84.990,24.660,0.957
15,15,1,84.995,24.655,84.990,24.650,85.000,24.660,0.957
16,16,1,85.005,24.655,85.000,24.650,85.010,24.660,0.957
17,17,1,85.015,24.655,85.010,24.650,85.020,24.660,0.957
18,18,1,85.025,24.655,85.020,24.650,85.030,24.660,0.957
19,19,1,85.035,24.655,85.030,24.650,85.040,24.660,0.957
20,20,1,85.045,24.655,85.040,24.650,85.050,24.660,0.957
21,21,1,85.055,24.655,85.050,24.650,85.060,24.660,0.957
22,22,1,85.065,24.655,85.060,24.650,85.070,24.660,0.957
23,23,1,85.075,24.655,85.070,24.650,85.080,24.660,0.957
24,24,1,85.085,24.655,85.080,24.650,85.090,24.660,0.957
25,25,1,85.095,24.655,85.090,24.650,85.100,24.660,0.957
26,26,1,85.105,24.655,85.100,24.650,85.110,24.660,0.957
27,27,1,85.115,24.655,85.110,24.650,85.120,24.660,0.957
28,28,1,85.125,24.655,85.120,24.650,85.130,24.660,0.957
29,29,1,85.135,24.655,85.130,24.650,85.140,24.660,0.957
30,30,1,85.145,24.655,85.140,24.650,85.150,24.660,0.957
31,1,2,84.855,24.665,84.850,24.660,84.860,24.670,0.957
32,2,2,84.865,24.665,84.860,24.660,84.870,24.670,0.957
33,3,2,84.875,24.665,84.870,24.660,84.880,24.670,0.957
34,4,2,84.885,24.665,84.880,24.660,84.890,24.670,0.957
35,5,2,84.895,24.665,84.890,24.660,84.900,24.670,0.957
36,6,2,84.905,24.665,84.900,24.660,84.910,24.670,0.957
37,7,2,84.915,24.665,84.910,24.660,84.920,24.670,0.957
38,8,2,84.925,24.665,84.920,24.660,84.930,24.670,0.957
39,9,2,84.935,24.665,84.930,24.660,84.940,24.670,0.957
40,10,2,84.945,24.665,84.940,24.660,84.950,24.670,0.957
41,11,2,84.955,24.665,84.950,24.660,84.960,24.670,0.957
42,12,2,84.965,24.665,84.960,24.660,84.970,24.670,0.957
43,13,2,84.975,24.665,84.970,24.660,84.980,24.670,0.957
44,14,2,84.985,24.665,84.980,24.660,84.990,24.670,0.957
45,15,2,84.995,24.665,84.990,24.660,85.000,24.670,0.957
46,16,2,85.005,24.665,85.000,24.660,85.010,24.670,0.957
47,17,2,85.015,24.665,85.010,24.660,85.020,24.670,0.957
48,18,2,85.025,24.665,85.020,24.660,85.030,24.670,0.957
49,19,2,85.035,24.665,85.030,24.660,85.040,24.670,0.957
50,20,2,85.045,24.665,85.040,24.660,85.050,24.670,0.957
51,21,2,85.055,24.665,85.050,24.660,85.060,24.670,0.957
52,22,2,85.065,24.665,85.060,24.660,85.070,24.670,0.957
53,23,2,85.075,24.665,85.070,24.660,85.080,24.670,0.957
54,24,2,85.085,24.665,85.080,24.660,85.090,24.670,0.957
55,25,2,85.095,24.665,85.090,24.660,85.100,24.670,0.957
56,26,2,85.105,24.665,85.100,24.660,85.110,24.670,0.957
57,27,2,85.115,24.665,85.110,24.660,85.120,24.670,0.957
58,28,2,85.125,24.665,85.120,24.660,85.130,24.670,0.957
59,29,2,85.135,24.665,85.130,24.660,85.140,24.670,0.957
60,30,2,85.145,24.665,85.140,24.660,85.150,24.670,0.957
61,1,3,84.855,24.675,84.850,24.670,84.860,24.680,0.957
62,2,3,84.865,24.675,84.860,24.670,84.870,24.680,0.957
63,3,3,84.875,24.675,84.870,24.670,84.880,24.680,0.957
64,4,3,84.885,24.675,84.880,24.670,84.890,24.680,0.957
65,5,3,84.895,24.675,84.890,24.670,84.900,24.680,0.957
