Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.155,19.705,75.150,19.700,75.160,19.710,0.973
2,2,1,75.165,19.705,75.160,19.700,75.170,19.710,0.973
3,3,1,75.175,19.705,75.170,19.700,75.180,19.710,0.973
4,4,1,75.185,19.705,75.180,19.700,75.190,19.710,0.973
5,5,1,75.195,19.705,75.190,19.700,75.200,19.710,0.973
6,6,1,75.205,19.705,75.200,19.700,75.210,19.710,0.973
7,7,1,75.215,19.705,75.210,19.700,75.220,19.710,0.973
8,8,1,75.225,19.705,75.220,19.700,75.230,19.710,0.973
9,9,1,75.235,19.705,75.230,19.700,75.240,19.710,0.973
10,10,1,75.245,19.705,75.240,19.700,75.250,19.710,0.973
11,11,1,75.255,19.705,75.250,19.700,75.260,19.710,0.973
12,12,1,75.265,19.705,75.260,19.700,75.270,19.710,0.973
13,13,1,75.275,19.705,75.270,19.700,75.280,19.710,0.973
14,14,1,75.285,19.705,75.280,19.700,75.290,19.710,0.973
15,15,1,75.295,19.705,75.290,19.700,75.300,19.710,0.973
16,16,1,75.305,19.705,75.300,19.700,75.310,19.710,0.973
17,17,1,75.315,19.705,75.310,19.700,75.320,19.710,0.973
18,18,1,75.325,19.705,75.320,19.700,75.330,19.710,0.973
19,19,1,75.335,19.705,75.330,19.700,75.340,19.710,0.973
20,20,1,75.345,19.705,75.340,19.700,75.350,19.710,0.973
21,21,1,75.355,19.705,75.350,19.700,75.360,19.710,0.973
22,22,1,75.365,19.705,75.360,19.700,75.370,19.710,0.973
23,23,1,75.375,19.705,75.370,19.700,75.380,19.710,0.973
24,24,1,75.385,19.705,75.380,19.700,75.390,19.710,0.973
25,25,1,75.395,19.705,75.390,19.700,75.400,19.710,0.973
26,26,1,75.405,19.705,75.400,19.700,75.410,19.710,0.973
27,27,1,75.415,19.705,75.410,19.700,75.420,19.710,0.973
28,28,1,75.425,19.705,75.420,19.700,75.430,19.710,0.973
29,29,1,75.435,19.705,75.430,19.700,75.440,19.710,0.973
30,30,1,75.445,19.705,75.440,19.700,75.450,19.710,0.973
31,31,1,75.455,19.705,75.450,19.700,75.460,19.710,0.973
32,32,1,75.465,19.705,75.460,19.700,75.470,19.710,0.973
33,33,1,75.475,19.705,75.470,19.700,75.480,19.710,0.973
34,34,1,75.485,19.705,75.480,19.700,75.490,19.710,0.973
35,35,1,75.495,19.705,75.490,19.700,75.500,19.710,0.973
36,36,1,75.505,19.705,75.500,19.700,75.510,19.710,0.973
37,37,1,75.515,19.705,75.510,19.700,75.520,19.710,0.973
38,38,1,75.525,19.705,75.520,19.700,75.530,19.710,0.973
39,39,1,75.535,19.705,75.530,19.700,75.540,19.710,0.973
40,40,1,75.545,19.705,75.540,19.700,75.550,19.710,0.973
41,1,2,75.155,19.715,75.150,19.710,75.160,19.720,0.973
42,2,2,75.165,19.715,75.160,19.710,75.170,19.720,0.973
43,3,2,75.175,19.715,75.170,19.710,75.180,19.720,0.973
44,4,2,75.185,19.715,75.180,19.710,75.190,19.720,0.973
45,5,2,75.195,19.715,75.190,19.710,75.200,19.720,0.973
46,6,2,75.205,19.715,75.200,19.710,75.210,19.720,0.973
47,7,2,75.215,19.715,75.210,19.710,75.220,19.720,0.973
48,8,2,75.225,19.715,75.220,19.710,75.230,19.720,0.973
49,9,2,75.235,19.715,75.230,19.710,75.240,19.720,0.973
50,10,2,75.245,19.715,75.240,19.710,75.250,19.720,0.973
51,11,2,75.255,19.715,75.250,19.710,75.260,19.720,0.973
52,12,2,75.265,19.715,75.260,19.710,75.270,19.720,0.973
53,13,2,75.275,19.715,75.270,19.710,75.280,19.720,0.973
54,14,2,75.285,19.715,75.280,19.710,75.290,19.720,0.973
55,15,2,75.295,19.715,75.290,19.710,75.300,19.720,0.973
56,16,2,75.305,19.715,75.300,19.710,75.310,19.720,0.973
