Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,78.555,10.655,78.550,10.650,78.560,10.660,0.993
2,2,1,78.565,10.655,78.560,10.650,78.570,10.660,0.993
3,3,1,78.575,10.655,78.570,10.650,78.580,10.660,0.993
4,4,1,78.585,10.655,78.580,10.650,78.590,10.660,0.993
5,5,1,78.595,10.655,78.590,10.650,78.600,10.660,0.993
6,6,1,78.605,10.655,78.600,10.650,78.610,10.660,0.993
7,7,1,78.615,10.655,78.610,10.650,78.620,10.660,0.993
8,8,1,78.625,10.655,78.620,10.650,78.630,10.660,0.993
9,9,1,78.635,10.655,78.630,10.650,78.640,10.660,0.993
10,10,1,78.645,10.655,78.640,10.650,78.650,10.660,0.993
11,11,1,78.655,10.655,78.650,10.650,78.660,10.660,0.993
12,12,1,78.665,10.655,78.660,10.650,78.670,10.660,0.993
13,13,1,78.675,10.655,78.670,10.650,78.680,10.660,0.993
14,14,1,78.685,10.655,78.680,10.650,78.690,10.660,0.993
15,15,1,78.695,10.655,78.690,10.650,78.700,10.660,0.993
16,16,1,78.705,10.655,78.700,10.650,78.710,10.660,0.993
17,17,1,78.715,10.655,78.710,10.650,78.720,10.660,0.993
18,18,1,78.725,10.655,78.720,10.650,78.730,10.660,0.993
19,19,1,78.735,10.655,78.730,10.650,78.740,10.660,0.993
20,20,1,78.745,10.655,78.740,10.650,78.750,10.660,0.993
21,21,1,78.755,10.655,78.750,10.650,78.760,10.660,0.993
22,22,1,78.765,10.655,78.760,10.650,78.770,10.660,0.993
23,23,1,78.775,10.655,78.770,10.650,78.780,10.660,0.993
24,24,1,78.785,10.655,78.780,10.650,78.790,10.660,0.993
25,25,1,78.795,10.655,78.790,10.650,78.800,10.660,0.993
26,26,1,78.805,10.655,78.800,10.650,78.810,10.660,0.993
27,27,1,78.815,10.655,78.810,10.650,78.820,10.660,0.993
28,28,1,78.825,10.655,78.820,10.650,78.830,10.660,0.993
29,29,1,78.835,10.655,78.830,10.650,78.840,10.660,0.993
30,30,1,78.845,10.655,78.840,10.650,78.850,10.660,0.993
31,1,2,78.555,10.665,78.550,10.660,78.560,10.670,0.993
32,2,2,78.565,10.665,78.560,10.660,78.570,10.670,0.993
33,3,2,78.575,10.665,78.570,10.660,78.580,10.670,0.993
34,4,2,78.585,10.665,78.580,10.660,78.590,10.670,0.993
35,5,2,78.595,10.665,78.590,10.660,78.600,10.670,0.993
36,6,2,78.605,10.665,78.600,10.660,78.610,10.670,0.993
37,7,2,78.615,10.665,78.610,10.660,78.620,10.670,0.993
38,8,2,78.625,10.665,78.620,10.660,78.630,10.670,0.993
39,9,2,78.635,10.665,78.630,10.660,78.640,10.670,0.993
40,10,2,78.645,10.665,78.640,10.660,78.650,10.670,0.993
41,11,2,78.655,10.665,78.650,10.660,78.660,10.670,0.993
42,12,2,78.665,10.665,78.660,10.660,78.670,10.670,0.993
43,13,2,78.675,10.665,78.670,10.660,78.680,10.670,0.993
44,14,2,78.685,10.665,78.680,10.660,78.690,10.670,0.993
45,15,2,78.695,10.665,78.690,10.660,78.700,10.670,0.993
46,16,2,78.705,10.665,78.700,10.660,78.710,10.670,0.993
47,17,2,78.715,10.665,78.710,10.660,78.720,10.670,0.993
48,18,2,78.725,10.665,78.720,10.660,78.730,10.670,0.993
49,19,2,78.735,10.665,78.730,10.660,78.740,10.670,0.993
50,20,2,78.745,10.665,78.740,10.660,78.750,10.670,0.993
51,21,2,78.755,10.665,78.750,10.660,78.760,10.670,0.993
52,22,2,78.765,10.665,78.760,10.660,78.770,10.670,0.993
53,23,2,78.775,10.665,78.770,10.660,78.780,10.670,0.993
54,24,2,78.785,10.665,78.780,10.660,78.790,10.670,0.993
55,25,2,78.795,10.665,78.790,10.660,78.800,10.670,0.993
56,26,2,78.805,10.665,78.800,10.660,78.810,10.670,0.993
57,27,2,78.815,10.665,78.810,10.660,78.820,10.670,0.993
58,28,2,78.825,10.665,78.820,10.660,78.830,10.670,0.993
59,29,2,78.835,10.665,78.830,10.660,78.840,10.670,0.993
60,30,2,78.845,10.665,78.840,10.660,78.850,10.670,0.993
61,1,3,78.555,10.675,78.550,10.670,78.560,10.680,0.993
62,2,3,78.565,10.675,78.560,10.670,78.570,10.680,0.993
63,3,3,78.575,10.675,78.570,10.670,78.580,10.680,0.993
64,4,3,78.585,10.675,78.580,10.670,78.590,10.680,0.993
65,5,3,78.595,10.675,78.590,10.670,78.600,10.680,0.993
66,6,3,78.605,10.675,78.600,10.670,78.610,10.680,0.993
67,7,3,78.615,10.675,78.610,10.670,78.620,10.680,0.993
68,8,3,78.625,10.675,78.620,10.670,78.630,10.680,0.993
69,9,3,78.635,10.675,78.630,10.670,78.640,10.680,0.993
70,10,3,78.645,10.675,78.640,10.670,78.650,10.680,0.993
71,11,3,78.655,10.675,78.650,10.670,78.660,10.680,0.993
72,12,3,78.665,10.675,78.660,10.670,78.670,10.680,0.993
73,13,3,78.675,10.675,78.670,10.670,78.680,10.680,0.993
74,14,3,78.685,10.675,78.680,10.670,78.690,10.680,0.993
75,15,3,78.695,10.675,78.690,10.670,78.700,10.680,0.993
76,16,3,78.705,10.675,78.700,10.670,78.710,10.680,0.993
77,17,3,78.715,10.675,78.710,10.670,78.720,10.680,0.993
78,18,3,78.725,10.675,78.720,10.670,78.730,10.680,0.993
79,19,3,78.735,10.675,78.730,10.670,78.740,10.680,0.993
80,20,3,78.745,10.675,78.740,10.670,78.750,10.680,0.993
81,21,3,78.755,10.675,78.750,10.670,78.760,10.680,0.993
82,22,3,78.765,10.675,78.760,10.670,78.770,10.680,0.993
83,23,3,78.775,10.675,78.770,10.670,78.780,10.680,0.993
84,24,3,78.785,10.675,78.780,10.670,78.790,10.680,0.993
85,25,3,78.795,10.675,78.790,10.670,78.800,10.680,0.993
86,26,3,78.805,10.675,78.800,10.670,78.810,10.680,0.993
87,27,3,78.815,10.675,78.810,10.670,78.820,10.680,0.993
88,28,3,78.825,10.675,78.820,10.670,78.830,10.680,0.993
89,29,3,78.835,10.675,78.830,10.670,78.840,10.680,0.993
90,30,3,78.845,10.675,78.840,10.670,78.850,10.680,0.993
91,1,4,78.555,10.685,78.550,10.680,78.560,10.690,0.993
92,2,4,78.565,10.685,78.560,10.680,78.570,10.690,0.993
93,3,4,78.575,10.685,78.570,10.680,78.580,10.690,0.993
94,4,4,78.585,10.685,78.580,10.680,78.590,10.690,0.993
95,5,4,78.595,10.685,78.590,10.680,78.600,10.690,0.993
96,6,4,78.605,10.685,78.600,10.680,78.610,10.690,0.993
97,7,4,78.615,10.685,78.610,10.680,78.620,10.690,0.993
98,8,4,78.625,10.685,78.620,10.680,78.630,10.690,0.993
99,9,4,78.635,10.685,78.630,10.680,78.640,10.690,0.993
100,10,4,78.645,10.685,78.640,10.680,78.650,10.690,0.993
101,11,4,78.655,10.685,78.650,10.680,78.660,10.690,0.993
102,12,4,78.665,10.685,78.660,10.680,78.670,10.690,0.993
103,13,4,78.675,10.685,78.670,10.680,78.680,10.690,0.993
104,14,4,78.685,10.685,78.680,10.680,78.690,10.690,0.993
105,15,4,78.695,10.685,78.690,10.680,78.700,10.690,0.993
106,16,4,78.705,10.685,78.700,10.680,78.710,10.690,0.993
107,17,4,78.715,10.685,78.710,10.680,78.720,10.690,0.993
108,18,4,78.725,10.685,78.720,10.680,78.730,10.690,0.993
109,19,4,78.735,10.685,78.730,10.680,78.740,10.690,0.993
110,20,4,78.745,10.685,78.740,10.680,78.750,10.690,0.993
111,21,4,78.755,10.685,78.750,10.680,78.760,10.690,0.993
112,22,4,78.765,10.685,78.760,10.680,78.770,10.690,0.993
113,23,4,78.775,10.685,78.770,10.680,78.780,10.690,0.993
114,24,4,78.785,10.685,78.780,10.680,78.790,10.690,0.993
115,25,4,78.795,10.685,78.790,10.680,78.800,10.690,0.993
116,26,4,78.805,10.685,78.800,10.680,78.810,10.690,0.993
117,27,4,78.815,10.685,78.810,10.680,78.820,10.690,0.993
118,28,4,78.825,10.685,78.820,10.680,78.830,10.690,0.993
119,29,4,78.835,10.685,78.830,10.680,78.840,10.690,0.993
120,30,4,78.845,10.685,78.840,10.680,78.850,10.690,0.993
121,1,5,78.555,10.695,78.550,10.690,78.560,10.700,0.993
122,2,5,78.565,10.695,78.560,10.690,78.570,10.700,0.993
123,3,5,78.575,10.695,78.570,10.690,78.580,10.700,0.993
124,4,5,78.585,10.695,78.580,10.690,78.590,10.700,0.993
125,5,5,78.595,10.695,78.590,10.690,78.600,10.700,0.993
126,6,5,78.605,10.695,78.600,10.690,78.610,10.700,0.993
127,7,5,78.615,10.695,78.610,10.690,78.620,10.700,0.993
128,8,5,78.625,10.695,78.620,10.690,78.630,10.700,0.993
129,9,5,78.635,10.695,78.630,10.690,78.640,10.700,0.993
130,10,5,78.645,10.695,78.640,10.690,78.650,10.700,0.993
131,11,5,78.655,10.695,78.650,10.690,78.660,10.700,0.993
132,12,5,78.665,10.695,78.660,10.690,78.670,10.700,0.993
133,13,5,78.675,10.695,78.670,10.690,78.680,10.700,0.993
134,14,5,78.685,10.695,78.680,10.690,78.690,10.700,0.993
135,15,5,78.695,10.695,78.690,10.690,78.700,10.700,0.993
