Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,86.005,22.605,86.000,22.600,86.010,22.610,0.964
2,2,1,86.015,22.605,86.010,22.600,86.020,22.610,0.964
3,3,1,86.025,22.605,86.020,22.600,86.030,22.610,0.964
4,4,1,86.035,22.605,86.030,22.600,86.040,22.610,0.964
5,5,1,86.045,22.605,86.040,22.600,86.050,22.610,0.964
6,6,1,86.055,22.605,86.050,22.600,86.060,22.610,0.964
7,7,1,86.065,22.605,86.060,22.600,86.070,22.610,0.964
8,8,1,86.075,22.605,86.070,22.600,86.080,22.610,0.964
9,9,1,86.085,22.605,86.080,22.600,86.090,22.610,0.964
10,10,1,86.095,22.605,86.090,22.600,86.100,22.610,0.964
11,11,1,86.105,22.605,86.100,22.600,86.110,22.610,0.964
12,12,1,86.115,22.605,86.110,22.600,86.120,22.610,0.964
13,13,1,86.125,22.605,86.120,22.600,86.130,22.610,0.964
14,14,1,86.135,22.605,86.130,22.600,86.140,22.610,0.964
15,15,1,86.145,22.605,86.140,22.600,86.150,22.610,0.964
16,16,1,86.155,22.605,86.150,22.600,86.160,22.610,0.964
17,17,1,86.165,22.605,86.160,22.600,86.170,22.610,0.964
18,18,1,86.175,22.605,86.170,22.600,86.180,22.610,0.964
19,19,1,86.185,22.605,86.180,22.600,86.190,22.610,0.964
20,20,1,86.195,22.605,86.190,22.600,86.200,22.610,0.964
21,21,1,86.205,22.605,86.200,22.600,86.210,22.610,0.964
22,22,1,86.215,22.605,86.210,22.600,86.220,22.610,0.964
23,23,1,86.225,22.605,86.220,22.600,86.230,22.610,0.964
24,24,1,86.235,22.605,86.230,22.600,86.240,22.610,0.964
25,25,1,86.245,22.605,86.240,22.600,86.250,22.610,0.964
26,26,1,86.255,22.605,86.250,22.600,86.260,22.610,0.964
27,27,1,86.265,22.605,86.260,22.600,86.270,22.610,0.964
28,28,1,86.275,22.605,86.270,22.600,86.280,22.610,0.964
29,29,1,86.285,22.605,86.280,22.600,86.290,22.610,0.964
30,30,1,86.295,22.605,86.290,22.600,86.300,22.610,0.964
31,31,1,86.305,22.605,86.300,22.600,86.310,22.610,0.964
32,32,1,86.315,22.605,86.310,22.600,86.320,22.610,0.964
33,33,1,86.325,22.605,86.320,22.600,86.330,22.610,0.964
34,34,1,86.335,22.605,86.330,22.600,86.340,22.610,0.964
35,35,1,86.345,22.605,86.340,22.600,86.350,22.610,0.964
36,36,1,86.355,22.605,86.350,22.600,86.360,22.610,0.964
37,37,1,86.365,22.605,86.360,22.600,86.370,22.610,0.964
38,38,1,86.375,22.605,86.370,22.600,86.380,22.610,0.964
39,39,1,86.385,22.605,86.380,22.600,86.390,22.610,0.964
40,40,1,86.395,22.605,86.390,22.600,86.400,22.610,0.964
41,1,2,86.005,22.615,86.000,22.610,86.010,22.620,0.964
42,2,2,86.015,22.615,86.010,22.610,86.020,22.620,0.964
43,3,2,86.025,22.615,86.020,22.610,86.030,22.620,0.964
44,4,2,86.035,22.615,86.030,22.610,86.040,22.620,0.964
45,5,2,86.045,22.615,86.040,22.610,86.050,22.620,0.964
46,6,2,86.055,22.615,86.050,22.610,86.060,22.620,0.964
47,7,2,86.065,22.615,86.060,22.610,86.070,22.620,0.964
48,8,2,86.075,22.615,86.070,22.610,86.080,22.620,0.964
49,9,2,86.085,22.615,86.080,22.610,86.090,22.620,0.964
50,10,2,86.095,22.615,86.090,22.610,86.100,22.620,0.964
51,11,2,86.105,22.615,86.100,22.610,86.110,22.620,0.964
52,12,2,86.115,22.615,86.110,22.610,86.120,22.620,0.964
53,13,2,86.125,22.615,86.120,22.610,86.130,22.620,0.964
54,14,2,86.135,22.615,86.130,22.610,86.140,22.620,0.964
55,15,2,86.145,22.615,86.140,22.610,86.150,22.620,0.964
56,16,2,86.155,22.615,86.150,22.610,86.160,22.620,0.964
57,17,2,86.165,22.615,86.160,22.610,86.170,22.620,0.964
58,18,2,86.175,22.615,86.170,22.610,86.180,22.620,0.964
59,19,2,86.185,22.615,86.180,22.610,86.190,22.620,0.964
60,20,2,86.195,22.615,86.190,22.610,86.200,22.620,0.964
61,21,2,86.205,22.615,86.200,22.610,86.210,22.620,0.964
62,22,2,86.215,22.615,86.210,22.610,86.220,22.620,0.964
63,23,2,86.225,22.615,86.220,22.610,86.230,22.620,0.964
64,24,2,86.235,22.615,86.230,22.610,86.240,22.620,0.964
65,25,2,86.245,22.615,86.240,22.610,86.250,22.620,0.964
66,26,2,86.255,22.615,86.250,22.610,86.260,22.620,0.964
67,27,2,86.265,22.615,86.260,22.610,86.270,22.620,0.964
68,28,2,86.275,22.615,86.270,22.610,86.280,22.620,0.964
69,29,2,86.285,22.615,86.280,22.610,86.290,22.620,0.964
70,30,2,86.295,22.615,86.290,22.610,86.300,22.620,0.964
71,31,2,86.305,22.615,86.300,22.610,86.310,22.620,0.964
72,32,2,86.315,22.615,86.310,22.610,86.320,22.620,0.964
73,33,2,86.325,22.615,86.320,22.610,86.330,22.620,0.964
74,34,2,86.335,22.615,86.330,22.610,86.340,22.620,0.964
75,35,2,86.345,22.615,86.340,22.610,86.350,22.620,0.964
76,36,2,86.355,22.615,86.350,22.610,86.360,22.620,0.964
77,37,2,86.365,22.615,86.360,22.610,86.370,22.620,0.964
78,38,2,86.375,22.615,86.370,22.610,86.380,22.620,0.964
79,39,2,86.385,22.615,86.380,22.610,86.390,22.620,0.964
80,40,2,86.395,22.615,86.390,22.610,86.400,22.620,0.964
81,1,3,86.005,22.625,86.000,22.620,86.010,22.630,0.964
82,2,3,86.015,22.625,86.010,22.620,86.020,22.630,0.964
83,3,3,86.025,22.625,86.020,22.620,86.030,22.630,0.964
84,4,3,86.035,22.625,86.030,22.620,86.040,22.630,0.964
85,5,3,86.045,22.625,86.040,22.620,86.050,22.630,0.964
86,6,3,86.055,22.625,86.050,22.620,86.060,22.630,0.964
87,7,3,86.065,22.625,86.060,22.620,86.070,22.630,0.964
88,8,3,86.075,22.625,86.070,22.620,86.080,22.630,0.964
89,9,3,86.085,22.625,86.080,22.620,86.090,22.630,0.964
90,10,3,86.095,22.625,86.090,22.620,86.100,22.630,0.964
91,11,3,86.105,22.625,86.100,22.620,86.110,22.630,0.964
92,12,3,86.115,22.625,86.110,22.620,86.120,22.630,0.964
93,13,3,86.125,22.625,86.120,22.620,86.130,22.630,0.964
94,14,3,86.135,22.625,86.130,22.620,86.140,22.630,0.964
95,15,3,86.145,22.625,86.140,22.620,86.150,22.630,0.964
96,16,3,86.155,22.625,86.150,22.620,86.160,22.630,0.964
97,17,3,86.165,22.625,86.160,22.620,86.170,22.630,0.964
98,18,3,86.175,22.625,86.170,22.620,86.180,22.630,0.964
99,19,3,86.185,22.625,86.180,22.620,86.190,22.630,0.964
100,20,3,86.195,22.625,86.190,22.620,86.200,22.630,0.964
101,21,3,86.205,22.625,86.200,22.620,86.210,22.630,0.964
102,22,3,86.215,22.625,86.210,22.620,86.220,22.630,0.964
103,23,3,86.225,22.625,86.220,22.620,86.230,22.630,0.964
104,24,3,86.235,22.625,86.230,22.620,86.240,22.630,0.964
105,25,3,86.245,22.625,86.240,22.620,86.250,22.630,0.964
106,26,3,86.255,22.625,86.250,22.620,86.260,22.630,0.964
107,27,3,86.265,22.625,86.260,22.620,86.270,22.630,0.964
108,28,3,86.275,22.625,86.270,22.620,86.280,22.630,0.964
109,29,3,86.285,22.625,86.280,22.620,86.290,22.630,0.964
110,30,3,86.295,22.625,86.290,22.620,86.300,22.630,0.964
111,31,3,86.305,22.625,86.300,22.620,86.310,22.630,0.964
112,32,3,86.315,22.625,86.310,22.620,86.320,22.630,0.964
113,33,3,86.325,22.625,86.320,22.620,86.330,22.630,0.964
114,34,3,86.335,22.625,86.330,22.620,86.340,22.630,0.964
115,35,3,86.345,22.625,86.340,22.620,86.350,22.630,0.964
116,36,3,86.355,22.625,86.350,22.620,86.360,22.630,0.964
117,37,3,86.365,22.625,86.360,22.620,86.370,22.630,0.964
118,38,3,86.375,22.625,86.370,22.620,86.380,22.630,0.964
119,39,3,86.385,22.625,86.380,22.620,86.390,22.630,0.964
120,40,3,86.395,22.625,86.390,22.620,86.400,22.630,0.964
121,1,4,86.005,22.635,86.000,22.630,86.010,22.640,0.964
122,2,4,86.015,22.635,86.010,22.630,86.020,22.640,0.964
123,3,4,86.025,22.635,86.020,22.630,86.030,22.640,0.964
124,4,4,86.035,22.635,86.030,22.630,86.040,22.640,0.964
125,5,4,86.045,22.635,86.040,22.630,86.050,22.640,0.964
126,6,4,86.055,22.635,86.050,22.630,86.060,22.640,0.964
127,7,4,86.065,22.635,86.060,22.630,86.070,22.640,0.964
128,8,4,86.075,22.635,86.070,22.630,86.080,22.640,0.964
129,9,4,86.085,22.635,86.080,22.630,86.090,22.640,0.964
130,10,4,86.095,22.635,86.090,22.630,86.100,22.640,0.964
131,11,4,86.105,22.635,86.100,22.630,86.110,22.640,0.964
132,12,4,86.115,22.635,86.110,22.630,86.120,22.640,0.964
133,13,4,86.125,22.635,86.120,22.630,86.130,22.640,0.964
134,14,4,86.135,22.635,86.130,22.630,86.140,22.640,0.964
135,15,4,86.145,22.635,86.140,22.630,86.150,22.640,0.964
136,16,4,86.155,22.635,86.150,22.630,86.160,22.640,0.964
137,17,4,86.165,22.635,86.160,22.630,86.170,22.640,0.964
138,18,4,86.175,22.635,86.170,22.630,86.180,22.640,0.964
139,19,4,86.185,22.635,86.180,22.630,86.190,22.640,0.964
140,20,4,86.195,22.635,86.190,22.630,86.200,22.640,0.964
141,21,4,86.205,22.635,86.200,22.630,86.210,22.640,0.964
142,22,4,86.215,22.635,86.210,22.630,86.220,22.640,0.964
143,23,4,86.225,22.635,86.220,22.630,86.230,22.640,0.964
144,24,4,86.235,22.635,86.230,22.630,86.240,22.640,0.964
145,25,4,86.245,22.635,86.240,22.630,86.250,22.640,0.964
146,26,4,86.255,22.635,86.250,22.630,86.260,22.640,0.964
147,27,4,86.265,22.635,86.260,22.630,86.270,22.640,0.964
148,28,4,86.275,22.635,86.270,22.630,86.280,22.640,0.964
149,29,4,86.285,22.635,86.280,22.630,86.290,22.640,0.964
150,30,4,86.295,22.635,86.290,22.630,86.300,22.640,0.964
151,31,4,86.305,22.635,86.300,22.630,86.310,22.640,0.964
152,32,4,86.315,22.635,86.310,22.630,86.320,22.640,0.964
153,33,4,86.325,22.635,86.320,22.630,86.330,22.640,0.964
154,34,4,86.335,22.635,86.330,22.630,86.340,22.640,0.964
155,35,4,86.345,22.635,86.340,22.630,86.350,22.640,0.964
156,36,4,86.355,22.635,86.350,22.630,86.360,22.640,0.964
157,37,4,86.365,22.635,86.360,22.630,86.370,22.640,0.964
158,38,4,86.375,22.635,86.370,22.630,86.380,22.640,0.964
159,39,4,86.385,22.635,86.380,22.630,86.390,22.640,0.964
160,40,4,86.395,22.635,86.390,22.630,86.400,22.640,0.964
161,1,5,86.005,22.645,86.000,22.640,86.010,22.650,0.964
