Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.755,19.705,75.750,19.700,75.760,19.710,0.973
2,2,1,75.765,19.705,75.760,19.700,75.770,19.710,0.973
3,3,1,75.775,19.705,75.770,19.700,75.780,19.710,0.973
4,4,1,75.785,19.705,75.780,19.700,75.790,19.710,0.973
5,5,1,75.795,19.705,75.790,19.700,75.800,19.710,0.973
6,6,1,75.805,19.705,75.800,19.700,75.810,19.710,0.973
7,7,1,75.815,19.705,75.810,19.700,75.820,19.710,0.973
8,8,1,75.825,19.705,75.820,19.700,75.830,19.710,0.973
9,9,1,75.835,19.705,75.830,19.700,75.840,19.710,0.973
10,10,1,75.845,19.705,75.840,19.700,75.850,19.710,0.973
11,11,1,75.855,19.705,75.850,19.700,75.860,19.710,0.973
12,12,1,75.865,19.705,75.860,19.700,75.870,19.710,0.973
13,13,1,75.875,19.705,75.870,19.700,75.880,19.710,0.973
14,14,1,75.885,19.705,75.880,19.700,75.890,19.710,0.973
15,15,1,75.895,19.705,75.890,19.700,75.900,19.710,0.973
16,16,1,75.905,19.705,75.900,19.700,75.910,19.710,0.973
17,17,1,75.915,19.705,75.910,19.700,75.920,19.710,0.973
18,18,1,75.925,19.705,75.920,19.700,75.930,19.710,0.973
19,19,1,75.935,19.705,75.930,19.700,75.940,19.710,0.973
20,20,1,75.945,19.705,75.940,19.700,75.950,19.710,0.973
21,21,1,75.955,19.705,75.950,19.700,75.960,19.710,0.973
22,22,1,75.965,19.705,75.960,19.700,75.970,19.710,0.973
23,23,1,75.975,19.705,75.970,19.700,75.980,19.710,0.973
24,24,1,75.985,19.705,75.980,19.700,75.990,19.710,0.973
25,25,1,75.995,19.705,75.990,19.700,76.000,19.710,0.973
26,26,1,76.005,19.705,76.000,19.700,76.010,19.710,0.973
27,27,1,76.015,19.705,76.010,19.700,76.020,19.710,0.973
28,28,1,76.025,19.705,76.020,19.700,76.030,19.710,0.973
29,29,1,76.035,19.705,76.030,19.700,76.040,19.710,0.973
30,30,1,76.045,19.705,76.040,19.700,76.050,19.710,0.973
31,1,2,75.755,19.715,75.750,19.710,75.760,19.720,0.973
32,2,2,75.765,19.715,75.760,19.710,75.770,19.720,0.973
33,3,2,75.775,19.715,75.770,19.710,75.780,19.720,0.973
34,4,2,75.785,19.715,75.780,19.710,75.790,19.720,0.973
35,5,2,75.795,19.715,75.790,19.710,75.800,19.720,0.973
36,6,2,75.805,19.715,75.800,19.710,75.810,19.720,0.973
37,7,2,75.815,19.715,75.810,19.710,75.820,19.720,0.973
38,8,2,75.825,19.715,75.820,19.710,75.830,19.720,0.973
39,9,2,75.835,19.715,75.830,19.710,75.840,19.720,0.973
40,10,2,75.845,19.715,75.840,19.710,75.850,19.720,0.973
41,11,2,75.855,19.715,75.850,19.710,75.860,19.720,0.973
42,12,2,75.865,19.715,75.860,19.710,75.870,19.720,0.973
43,13,2,75.875,19.715,75.870,19.710,75.880,19.720,0.973
44,14,2,75.885,19.715,75.880,19.710,75.890,19.720,0.973
45,15,2,75.895,19.715,75.890,19.710,75.900,19.720,0.973
46,16,2,75.905,19.715,75.900,19.710,75.910,19.720,0.973
47,17,2,75.915,19.715,75.910,19.710,75.920,19.720,0.973
48,18,2,75.925,19.715,75.920,19.710,75.930,19.720,0.973
49,19,2,75.935,19.715,75.930,19.710,75.940,19.720,0.973
50,20,2,75.945,19.715,75.940,19.710,75.950,19.720,0.973
51,21,2,75.955,19.715,75.950,19.710,75.960,19.720,0.973
52,22,2,75.965,19.715,75.960,19.710,75.970,19.720,0.973
53,23,2,75.975,19.715,75.970,19.710,75.980,19.720,0.973
54,24,2,75.985,19.715,75.980,19.710,75.990,19.720,0.973
55,25,2,75.995,19.715,75.990,19.710,76.000,19.720,0.973
56,26,2,76.005,19.715,76.000,19.710,76.010,19.720,0.973
57,27,2,76.015,19.715,76.010,19.710,76.020,19.720,0.973
58,28,2,76.025,19.715,76.020,19.710,76.030,19.720,0.973
59,29,2,76.035,19.715,76.030,19.710,76.040,19.720,0.973
60,30,2,76.045,19.715,76.040,19.710,76.050,19.720,0.973
61,1,3,75.755,19.725,75.750,19.720,75.760,19.730,0.973
62,2,3,75.765,19.725,75.760,19.720,75.770,19.730,0.973
63,3,3,75.775,19.725,75.770,19.720,75.780,19.730,0.973
64,4,3,75.785,19.725,75.780,19.720,75.790,19.730,0.973
65,5,3,75.795,19.725,75.790,19.720,75.800,19.730,0.973
66,6,3,75.805,19.725,75.800,19.720,75.810,19.730,0.973
67,7,3,75.815,19.725,75.810,19.720,75.820,19.730,0.973
68,8,3,75.825,19.725,75.820,19.720,75.830,19.730,0.973
69,9,3,75.835,19.725,75.830,19.720,75.840,19.730,0.973
70,10,3,75.845,19.725,75.840,19.720,75.850,19.730,0.973
71,11,3,75.855,19.725,75.850,19.720,75.860,19.730,0.973
72,12,3,75.865,19.725,75.860,19.720,75.870,19.730,0.973
73,13,3,75.875,19.725,75.870,19.720,75.880,19.730,0.973
74,14,3,75.885,19.725,75.880,19.720,75.890,19.730,0.973
75,15,3,75.895,19.725,75.890,19.720,75.900,19.730,0.973
76,16,3,75.905,19.725,75.900,19.720,75.910,19.730,0.973
77,17,3,75.915,19.725,75.910,19.720,75.920,19.730,0.973
78,18,3,75.925,19.725,75.920,19.720,75.930,19.730,0.973
79,19,3,75.935,19.725,75.930,19.720,75.940,19.730,0.973
80,20,3,75.945,19.725,75.940,19.720,75.950,19.730,0.973
81,21,3,75.955,19.725,75.950,19.720,75.960,19.730,0.973
82,22,3,75.965,19.725,75.960,19.720,75.970,19.730,0.973
83,23,3,75.975,19.725,75.970,19.720,75.980,19.730,0.973
84,24,3,75.985,19.725,75.980,19.720,75.990,19.730,0.973
85,25,3,75.995,19.725,75.990,19.720,76.000,19.730,0.973
86,26,3,76.005,19.725,76.000,19.720,76.010,19.730,0.973
87,27,3,76.015,19.725,76.010,19.720,76.020,19.730,0.973
88,28,3,76.025,19.725,76.020,19.720,76.030,19.730,0.973
89,29,3,76.035,19.725,76.030,19.720,76.040,19.730,0.973
90,30,3,76.045,19.725,76.040,19.720,76.050,19.730,0.973
91,1,4,75.755,19.735,75.750,19.730,75.760,19.740,0.973
92,2,4,75.765,19.735,75.760,19.730,75.770,19.740,0.973
93,3,4,75.775,19.735,75.770,19.730,75.780,19.740,0.973
94,4,4,75.785,19.735,75.780,19.730,75.790,19.740,0.973
95,5,4,75.795,19.735,75.790,19.730,75.800,19.740,0.973
96,6,4,75.805,19.735,75.800,19.730,75.810,19.740,0.973
97,7,4,75.815,19.735,75.810,19.730,75.820,19.740,0.973
98,8,4,75.825,19.735,75.820,19.730,75.830,19.740,0.973
99,9,4,75.835,19.735,75.830,19.730,75.840,19.740,0.973
