Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,77.905,8.555,77.900,8.550,77.910,8.560,0.996
2,2,1,77.915,8.555,77.910,8.550,77.920,8.560,0.996
3,3,1,77.925,8.555,77.920,8.550,77.930,8.560,0.996
4,4,1,77.935,8.555,77.930,8.550,77.940,8.560,0.996
5,5,1,77.945,8.555,77.940,8.550,77.950,8.560,0.996
6,6,1,77.955,8.555,77.950,8.550,77.960,8.560,0.996
7,7,1,77.965,8.555,77.960,8.550,77.970,8.560,0.996
8,8,1,77.975,8.555,77.970,8.550,77.980,8.560,0.996
9,9,1,77.985,8.555,77.980,8.550,77.990,8.560,0.996
10,10,1,77.995,8.555,77.990,8.550,78.000,8.560,0.996
11,11,1,78.005,8.555,78.000,8.550,78.010,8.560,0.996
12,12,1,78.015,8.555,78.010,8.550,78.020,8.560,0.996
13,13,1,78.025,8.555,78.020,8.550,78.030,8.560,0.996
14,14,1,78.035,8.555,78.030,8.550,78.040,8.560,0.996
15,15,1,78.045,8.555,78.040,8.550,78.050,8.560,0.996
16,16,1,78.055,8.555,78.050,8.550,78.060,8.560,0.996
17,17,1,78.065,8.555,78.060,8.550,78.070,8.560,0.996
18,18,1,78.075,8.555,78.070,8.550,78.080,8.560,0.996
19,19,1,78.085,8.555,78.080,8.550,78.090,8.560,0.996
20,20,1,78.095,8.555,78.090,8.550,78.100,8.560,0.996
21,21,1,78.105,8.555,78.100,8.550,78.110,8.560,0.996
22,22,1,78.115,8.555,78.110,8.550,78.120,8.560,0.996
23,23,1,78.125,8.555,78.120,8.550,78.130,8.560,0.996
24,24,1,78.135,8.555,78.130,8.550,78.140,8.560,0.996
25,25,1,78.145,8.555,78.140,8.550,78.150,8.560,0.996
26,26,1,78.155,8.555,78.150,8.550,78.160,8.560,0.996
27,27,1,78.165,8.555,78.160,8.550,78.170,8.560,0.996
28,28,1,78.175,8.555,78.170,8.550,78.180,8.560,0.996
29,29,1,78.185,8.555,78.180,8.550,78.190,8.560,0.996
30,30,1,78.195,8.555,78.190,8.550,78.200,8.560,0.996
31,31,1,78.205,8.555,78.200,8.550,78.210,8.560,0.996
32,32,1,78.215,8.555,78.210,8.550,78.220,8.560,0.996
33,33,1,78.225,8.555,78.220,8.550,78.230,8.560,0.996
34,34,1,78.235,8.555,78.230,8.550,78.240,8.560,0.996
35,35,1,78.245,8.555,78.240,8.550,78.250,8.560,0.996
36,36,1,78.255,8.555,78.250,8.550,78.260,8.560,0.996
