Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,72.655,18.755,72.650,18.750,72.660,18.760,0.976
2,2,1,72.665,18.755,72.660,18.750,72.670,18.760,0.976
3,3,1,72.675,18.755,72.670,18.750,72.680,18.760,0.976
4,4,1,72.685,18.755,72.680,18.750,72.690,18.760,0.976
5,5,1,72.695,18.755,72.690,18.750,72.700,18.760,0.976
6,6,1,72.705,18.755,72.700,18.750,72.710,18.760,0.976
7,7,1,72.715,18.755,72.710,18.750,72.720,18.760,0.976
8,8,1,72.725,18.755,72.720,18.750,72.730,18.760,0.976
9,9,1,72.735,18.755,72.730,18.750,72.740,18.760,0.976
10,10,1,72.745,18.755,72.740,18.750,72.750,18.760,0.976
11,11,1,72.755,18.755,72.750,18.750,72.760,18.760,0.976
12,12,1,72.765,18.755,72.760,18.750,72.770,18.760,0.976
13,13,1,72.775,18.755,72.770,18.750,72.780,18.760,0.976
14,14,1,72.785,18.755,72.780,18.750,72.790,18.760,0.976
15,15,1,72.795,18.755,72.790,18.750,72.800,18.760,0.976
16,16,1,72.805,18.755,72.800,18.750,72.810,18.760,0.976
17,17,1,72.815,18.755,72.810,18.750,72.820,18.760,0.976
18,18,1,72.825,18.755,72.820,18.750,72.830,18.760,0.976
19,19,1,72.835,18.755,72.830,18.750,72.840,18.760,0.976
20,20,1,72.845,18.755,72.840,18.750,72.850,18.760,0.976
21,21,1,72.855,18.755,72.850,18.750,72.860,18.760,0.976
22,22,1,72.865,18.755,72.860,18.750,72.870,18.760,0.976
23,23,1,72.875,18.755,72.870,18.750,72.880,18.760,0.976
24,24,1,72.885,18.755,72.880,18.750,72.890,18.760,0.976
25,25,1,72.895,18.755,72.890,18.750,72.900,18.760,0.976
26,26,1,72.905,18.755,72.900,18.750,72.910,18.760,0.976
27,27,1,72.915,18.755,72.910,18.750,72.920,18.760,0.976
28,28,1,72.925,18.755,72.920,18.750,72.930,18.760,0.976
29,29,1,72.935,18.755,72.930,18.750,72.940,18.760,0.976
30,30,1,72.945,18.755,72.940,18.750,72.950,18.760,0.976
31,31,1,72.955,18.755,72.950,18.750,72.960,18.760,0.976
32,32,1,72.965,18.755,72.960,18.750,72.970,18.760,0.976
33,33,1,72.975,18.755,72.970,18.750,72.980,18.760,0.976
34,34,1,72.985,18.755,72.980,18.750,72.990,18.760,0.976
35,35,1,72.995,18.755,72.990,18.750,73.000,18.760,0.976
36,36,1,73.005,18.755,73.000,18.750,73.010,18.760,0.976
37,37,1,73.015,18.755,73.010,18.750,73.020,18.760,0.976
38,38,1,73.025,18.755,73.020,18.750,73.030,18.760,0.976
39,39,1,73.035,18.755,73.030,18.750,73.040,18.760,0.976
40,40,1,73.045,18.755,73.040,18.750,73.050,18.760,0.976
41,41,1,73.055,18.755,73.050,18.750,73.060,18.760,0.976
42,42,1,73.065,18.755,73.060,18.750,73.070,18.760,0.976
43,43,1,73.075,18.755,73.070,18.750,73.080,18.760,0.976
44,44,1,73.085,18.755,73.080,18.750,73.090,18.760,0.976
45,45,1,73.095,18.755,73.090,18.750,73.100,18.760,0.976
46,46,1,73.105,18.755,73.100,18.750,73.110,18.760,0.976
47,47,1,73.115,18.755,73.110,18.750,73.120,18.760,0.976
48,48,1,73.125,18.755,73.120,18.750,73.130,18.760,0.976
49,49,1,73.135,18.755,73.130,18.750,73.140,18.760,0.976
50,50,1,73.145,18.755,73.140,18.750,73.150,18.760,0.976
51,51,1,73.155,18.755,73.150,18.750,73.160,18.760,0.976
52,52,1,73.165,18.755,73.160,18.750,73.170,18.760,0.976
53,53,1,73.175,18.755,73.170,18.750,73.180,18.760,0.976
54,54,1,73.185,18.755,73.180,18.750,73.190,18.760,0.976
55,55,1,73.195,18.755,73.190,18.750,73.200,18.760,0.976
56,56,1,73.205,18.755,73.200,18.750,73.210,18.760,0.976
57,57,1,73.215,18.755,73.210,18.750,73.220,18.760,0.976
58,58,1,73.225,18.755,73.220,18.750,73.230,18.760,0.976
59,59,1,73.235,18.755,73.230,18.750,73.240,18.760,0.976
60,60,1,73.245,18.755,73.240,18.750,73.250,18.760,0.976
61,61,1,73.255,18.755,73.250,18.750,73.260,18.760,0.976
62,62,1,73.265,18.755,73.260,18.750,73.270,18.760,0.976
63,63,1,73.275,18.755,73.270,18.750,73.280,18.760,0.976
64,64,1,73.285,18.755,73.280,18.750,73.290,18.760,0.976
65,65,1,73.295,18.755,73.290,18.750,73.300,18.760,0.976
66,66,1,73.305,18.755,73.300,18.750,73.310,18.760,0.976
67,67,1,73.315,18.755,73.310,18.750,73.320,18.760,0.976
68,68,1,73.325,18.755,73.320,18.750,73.330,18.760,0.976
69,69,1,73.335,18.755,73.330,18.750,73.340,18.760,0.976
70,70,1,73.345,18.755,73.340,18.750,73.350,18.760,0.976
71,71,1,73.355,18.755,73.350,18.750,73.360,18.760,0.976
72,72,1,73.365,18.755,73.360,18.750,73.370,18.760,0.976
73,73,1,73.375,18.755,73.370,18.750,73.380,18.760,0.976
74,74,1,73.385,18.755,73.380,18.750,73.390,18.760,0.976
75,75,1,73.395,18.755,73.390,18.750,73.400,18.760,0.976
76,76,1,73.405,18.755,73.400,18.750,73.410,18.760,0.976
77,77,1,73.415,18.755,73.410,18.750,73.420,18.760,0.976
78,78,1,73.425,18.755,73.420,18.750,73.430,18.760,0.976
79,79,1,73.435,18.755,73.430,18.750,73.440,18.760,0.976
80,80,1,73.445,18.755,73.440,18.750,73.450,18.760,0.976
81,1,2,72.655,18.765,72.650,18.760,72.660,18.770,0.976
82,2,2,72.665,18.765,72.660,18.760,72.670,18.770,0.976
83,3,2,72.675,18.765,72.670,18.760,72.680,18.770,0.976
84,4,2,72.685,18.765,72.680,18.760,72.690,18.770,0.976
85,5,2,72.695,18.765,72.690,18.760,72.700,18.770,0.976
86,6,2,72.705,18.765,72.700,18.760,72.710,18.770,0.976
87,7,2,72.715,18.765,72.710,18.760,72.720,18.770,0.976
88,8,2,72.725,18.765,72.720,18.760,72.730,18.770,0.976
89,9,2,72.735,18.765,72.730,18.760,72.740,18.770,0.976
90,10,2,72.745,18.765,72.740,18.760,72.750,18.770,0.976
91,11,2,72.755,18.765,72.750,18.760,72.760,18.770,0.976
92,12,2,72.765,18.765,72.760,18.760,72.770,18.770,0.976
93,13,2,72.775,18.765,72.770,18.760,72.780,18.770,0.976
94,14,2,72.785,18.765,72.780,18.760,72.790,18.770,0.976
95,15,2,72.795,18.765,72.790,18.760,72.800,18.770,0.976
96,16,2,72.805,18.765,72.800,18.760,72.810,18.770,0.976
97,17,2,72.815,18.765,72.810,18.760,72.820,18.770,0.976
98,18,2,72.825,18.765,72.820,18.760,72.830,18.770,0.976
99,19,2,72.835,18.765,72.830,18.760,72.840,18.770,0.976
100,20,2,72.845,18.765,72.840,18.760,72.850,18.770,0.976
101,21,2,72.855,18.765,72.850,18.760,72.860,18.770,0.976
102,22,2,72.865,18.765,72.860,18.760,72.870,18.770,0.976
103,23,2,72.875,18.765,72.870,18.760,72.880,18.770,0.976
104,24,2,72.885,18.765,72.880,18.760,72.890,18.770,0.976
105,25,2,72.895,18.765,72.890,18.760,72.900,18.770,0.976
106,26,2,72.905,18.765,72.900,18.760,72.910,18.770,0.976
107,27,2,72.915,18.765,72.910,18.760,72.920,18.770,0.976
108,28,2,72.925,18.765,72.920,18.760,72.930,18.770,0.976
109,29,2,72.935,18.765,72.930,18.760,72.940,18.770,0.976
110,30,2,72.945,18.765,72.940,18.760,72.950,18.770,0.976
111,31,2,72.955,18.765,72.950,18.760,72.960,18.770,0.976
112,32,2,72.965,18.765,72.960,18.760,72.970,18.770,0.976
113,33,2,72.975,18.765,72.970,18.760,72.980,18.770,0.976
114,34,2,72.985,18.765,72.980,18.760,72.990,18.770,0.976
115,35,2,72.995,18.765,72.990,18.760,73.000,18.770,0.976
116,36,2,73.005,18.765,73.000,18.760,73.010,18.770,0.976
117,37,2,73.015,18.765,73.010,18.760,73.020,18.770,0.976
118,38,2,73.025,18.765,73.020,18.760,73.030,18.770,0.976
119,39,2,73.035,18.765,73.030,18.760,73.040,18.770,0.976
120,40,2,73.045,18.765,73.040,18.760,73.050,18.770,0.976
121,41,2,73.055,18.765,73.050,18.760,73.060,18.770,0.976
122,42,2,73.065,18.765,73.060,18.760,73.070,18.770,0.976
123,43,2,73.075,18.765,73.070,18.760,73.080,18.770,0.976
124,44,2,73.085,18.765,73.080,18.760,73.090,18.770,0.976
125,45,2,73.095,18.765,73.090,18.760,73.100,18.770,0.976
126,46,2,73.105,18.765,73.100,18.760,73.110,18.770,0.976
127,47,2,73.115,18.765,73.110,18.760,73.120,18.770,0.976
128,48,2,73.125,18.765,73.120,18.760,73.130,18.770,0.976
129,49,2,73.135,18.765,73.130,18.760,73.140,18.770,0.976
130,50,2,73.145,18.765,73.140,18.760,73.150,18.770,0.976
131,51,2,73.155,18.765,73.150,18.760,73.160,18.770,0.976
132,52,2,73.165,18.765,73.160,18.760,73.170,18.770,0.976
133,53,2,73.175,18.765,73.170,18.760,73.180,18.770,0.976
134,54,2,73.185,18.765,73.180,18.760,73.190,18.770,0.976
135,55,2,73.195,18.765,73.190,18.760,73.200,18.770,0.976
136,56,2,73.205,18.765,73.200,18.760,73.210,18.770,0.976
137,57,2,73.215,18.765,73.210,18.760,73.220,18.770,0.976
138,58,2,73.225,18.765,73.220,18.760,73.230,18.770,0.976
139,59,2,73.235,18.765,73.230,18.760,73.240,18.770,0.976
140,60,2,73.245,18.765,73.240,18.760,73.250,18.770,0.976
141,61,2,73.255,18.765,73.250,18.760,73.260,18.770,0.976
142,62,2,73.265,18.765,73.260,18.760,73.270,18.770,0.976
143,63,2,73.275,18.765,73.270,18.760,73.280,18.770,0.976
144,64,2,73.285,18.765,73.280,18.760,73.290,18.770,0.976
145,65,2,73.295,18.765,73.290,18.760,73.300,18.770,0.976
146,66,2,73.305,18.765,73.300,18.760,73.310,18.770,0.976
147,67,2,73.315,18.765,73.310,18.760,73.320,18.770,0.976
148,68,2,73.325,18.765,73.320,18.760,73.330,18.770,0.976
149,69,2,73.335,18.765,73.330,18.760,73.340,18.770,0.976
150,70,2,73.345,18.765,73.340,18.760,73.350,18.770,0.976
151,71,2,73.355,18.765,73.350,18.760,73.360,18.770,0.976
152,72,2,73.365,18.765,73.360,18.760,73.370,18.770,0.976
153,73,2,73.375,18.765,73.370,18.760,73.380,18.770,0.976
154,74,2,73.385,18.765,73.380,18.760,73.390,18.770,0.976
155,75,2,73.395,18.765,73.390,18.760,73.400,18.770,0.976
156,76,2,73.405,18.765,73.400,18.760,73.410,18.770,0.976
157,77,2,73.415,18.765,73.410,18.760,73.420,18.770,0.976
158,78,2,73.425,18.765,73.420,18.760,73.430,18.770,0.976
159,79,2,73.435,18.765,73.430,18.760,73.440,18.770,0.976
160,80,2,73.445,18.765,73.440,18.760,73.450,18.770,0.976
161,1,3,72.655,18.775,72.650,18.770,72.660,18.780,0.976
162,2,3,72.665,18.775,72.660,18.770,72.670,18.780,0.976
163,3,3,72.675,18.775,72.670,18.770,72.680,18.780,0.976
164,4,3,72.685,18.775,72.680,18.770,72.690,18.780,0.976
165,5,3,72.695,18.775,72.690,18.770,72.700,18.780,0.976
166,6,3,72.705,18.775,72.700,18.770,72.710,18.780,0.976
167,7,3,72.715,18.775,72.710,18.770,72.720,18.780,0.976
168,8,3,72.725,18.775,72.720,18.770,72.730,18.780,0.976
169,9,3,72.735,18.775,72.730,18.770,72.740,18.780,0.976
170,10,3,72.745,18.775,72.740,18.770,72.750,18.780,0.976
