Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,88.055,22.355,88.050,22.350,88.060,22.360,0.965
2,2,1,88.065,22.355,88.060,22.350,88.070,22.360,0.965
3,3,1,88.075,22.355,88.070,22.350,88.080,22.360,0.965
4,4,1,88.085,22.355,88.080,22.350,88.090,22.360,0.965
5,5,1,88.095,22.355,88.090,22.350,88.100,22.360,0.965
6,6,1,88.105,22.355,88.100,22.350,88.110,22.360,0.965
7,7,1,88.115,22.355,88.110,22.350,88.120,22.360,0.965
8,8,1,88.125,22.355,88.120,22.350,88.130,22.360,0.965
9,9,1,88.135,22.355,88.130,22.350,88.140,22.360,0.965
10,10,1,88.145,22.355,88.140,22.350,88.150,22.360,0.965
11,11,1,88.155,22.355,88.150,22.350,88.160,22.360,0.965
12,12,1,88.165,22.355,88.160,22.350,88.170,22.360,0.965
13,13,1,88.175,22.355,88.170,22.350,88.180,22.360,0.965
14,14,1,88.185,22.355,88.180,22.350,88.190,22.360,0.965
15,15,1,88.195,22.355,88.190,22.350,88.200,22.360,0.965
16,16,1,88.205,22.355,88.200,22.350,88.210,22.360,0.965
17,17,1,88.215,22.355,88.210,22.350,88.220,22.360,0.965
18,18,1,88.225,22.355,88.220,22.350,88.230,22.360,0.965
19,19,1,88.235,22.355,88.230,22.350,88.240,22.360,0.965
20,20,1,88.245,22.355,88.240,22.350,88.250,22.360,0.965
21,21,1,88.255,22.355,88.250,22.350,88.260,22.360,0.965
22,22,1,88.265,22.355,88.260,22.350,88.270,22.360,0.965
23,23,1,88.275,22.355,88.270,22.350,88.280,22.360,0.965
24,24,1,88.285,22.355,88.280,22.350,88.290,22.360,0.965
25,25,1,88.295,22.355,88.290,22.350,88.300,22.360,0.965
26,26,1,88.305,22.355,88.300,22.350,88.310,22.360,0.965
27,27,1,88.315,22.355,88.310,22.350,88.320,22.360,0.965
28,28,1,88.325,22.355,88.320,22.350,88.330,22.360,0.965
29,29,1,88.335,22.355,88.330,22.350,88.340,22.360,0.965
30,30,1,88.345,22.355,88.340,22.350,88.350,22.360,0.965
31,31,1,88.355,22.355,88.350,22.350,88.360,22.360,0.965
32,32,1,88.365,22.355,88.360,22.350,88.370,22.360,0.965
33,33,1,88.375,22.355,88.370,22.350,88.380,22.360,0.965
34,34,1,88.385,22.355,88.380,22.350,88.390,22.360,0.965
35,35,1,88.395,22.355,88.390,22.350,88.400,22.360,0.965
36,36,1,88.405,22.355,88.400,22.350,88.410,22.360,0.965
37,37,1,88.415,22.355,88.410,22.350,88.420,22.360,0.965
38,38,1,88.425,22.355,88.420,22.350,88.430,22.360,0.965
39,39,1,88.435,22.355,88.430,22.350,88.440,22.360,0.965
40,40,1,88.445,22.355,88.440,22.350,88.450,22.360,0.965
41,41,1,88.455,22.355,88.450,22.350,88.460,22.360,0.965
42,42,1,88.465,22.355,88.460,22.350,88.470,22.360,0.965
43,43,1,88.475,22.355,88.470,22.350,88.480,22.360,0.965
44,44,1,88.485,22.355,88.480,22.350,88.490,22.360,0.965
45,45,1,88.495,22.355,88.490,22.350,88.500,22.360,0.965
46,46,1,88.505,22.355,88.500,22.350,88.510,22.360,0.965
47,47,1,88.515,22.355,88.510,22.350,88.520,22.360,0.965
48,48,1,88.525,22.355,88.520,22.350,88.530,22.360,0.965
49,49,1,88.535,22.355,88.530,22.350,88.540,22.360,0.965
50,50,1,88.545,22.355,88.540,22.350,88.550,22.360,0.965
51,51,1,88.555,22.355,88.550,22.350,88.560,22.360,0.965
52,52,1,88.565,22.355,88.560,22.350,88.570,22.360,0.965
53,53,1,88.575,22.355,88.570,22.350,88.580,22.360,0.965
54,54,1,88.585,22.355,88.580,22.350,88.590,22.360,0.965
55,55,1,88.595,22.355,88.590,22.350,88.600,22.360,0.965
56,56,1,88.605,22.355,88.600,22.350,88.610,22.360,0.965
57,57,1,88.615,22.355,88.610,22.350,88.620,22.360,0.965
58,58,1,88.625,22.355,88.620,22.350,88.630,22.360,0.965
59,59,1,88.635,22.355,88.630,22.350,88.640,22.360,0.965
60,60,1,88.645,22.355,88.640,22.350,88.650,22.360,0.965
61,1,2,88.055,22.365,88.050,22.360,88.060,22.370,0.965
62,2,2,88.065,22.365,88.060,22.360,88.070,22.370,0.965
63,3,2,88.075,22.365,88.070,22.360,88.080,22.370,0.965
64,4,2,88.085,22.365,88.080,22.360,88.090,22.370,0.965
65,5,2,88.095,22.365,88.090,22.360,88.100,22.370,0.965
66,6,2,88.105,22.365,88.100,22.360,88.110,22.370,0.965
67,7,2,88.115,22.365,88.110,22.360,88.120,22.370,0.965
68,8,2,88.125,22.365,88.120,22.360,88.130,22.370,0.965
69,9,2,88.135,22.365,88.130,22.360,88.140,22.370,0.965
70,10,2,88.145,22.365,88.140,22.360,88.150,22.370,0.965
71,11,2,88.155,22.365,88.150,22.360,88.160,22.370,0.965
72,12,2,88.165,22.365,88.160,22.360,88.170,22.370,0.965
73,13,2,88.175,22.365,88.170,22.360,88.180,22.370,0.965
74,14,2,88.185,22.365,88.180,22.360,88.190,22.370,0.965
75,15,2,88.195,22.365,88.190,22.360,88.200,22.370,0.965
76,16,2,88.205,22.365,88.200,22.360,88.210,22.370,0.965
77,17,2,88.215,22.365,88.210,22.360,88.220,22.370,0.965
78,18,2,88.225,22.365,88.220,22.360,88.230,22.370,0.965
79,19,2,88.235,22.365,88.230,22.360,88.240,22.370,0.965
80,20,2,88.245,22.365,88.240,22.360,88.250,22.370,0.965
81,21,2,88.255,22.365,88.250,22.360,88.260,22.370,0.965
82,22,2,88.265,22.365,88.260,22.360,88.270,22.370,0.965
83,23,2,88.275,22.365,88.270,22.360,88.280,22.370,0.965
84,24,2,88.285,22.365,88.280,22.360,88.290,22.370,0.965
85,25,2,88.295,22.365,88.290,22.360,88.300,22.370,0.965
86,26,2,88.305,22.365,88.300,22.360,88.310,22.370,0.965
87,27,2,88.315,22.365,88.310,22.360,88.320,22.370,0.965
88,28,2,88.325,22.365,88.320,22.360,88.330,22.370,0.965
89,29,2,88.335,22.365,88.330,22.360,88.340,22.370,0.965
90,30,2,88.345,22.365,88.340,22.360,88.350,22.370,0.965
91,31,2,88.355,22.365,88.350,22.360,88.360,22.370,0.965
92,32,2,88.365,22.365,88.360,22.360,88.370,22.370,0.965
93,33,2,88.375,22.365,88.370,22.360,88.380,22.370,0.965
94,34,2,88.385,22.365,88.380,22.360,88.390,22.370,0.965
95,35,2,88.395,22.365,88.390,22.360,88.400,22.370,0.965
96,36,2,88.405,22.365,88.400,22.360,88.410,22.370,0.965
97,37,2,88.415,22.365,88.410,22.360,88.420,22.370,0.965
98,38,2,88.425,22.365,88.420,22.360,88.430,22.370,0.965
99,39,2,88.435,22.365,88.430,22.360,88.440,22.370,0.965
100,40,2,88.445,22.365,88.440,22.360,88.450,22.370,0.965
101,41,2,88.455,22.365,88.450,22.360,88.460,22.370,0.965
102,42,2,88.465,22.365,88.460,22.360,88.470,22.370,0.965
103,43,2,88.475,22.365,88.470,22.360,88.480,22.370,0.965
104,44,2,88.485,22.365,88.480,22.360,88.490,22.370,0.965
105,45,2,88.495,22.365,88.490,22.360,88.500,22.370,0.965
106,46,2,88.505,22.365,88.500,22.360,88.510,22.370,0.965
107,47,2,88.515,22.365,88.510,22.360,88.520,22.370,0.965
108,48,2,88.525,22.365,88.520,22.360,88.530,22.370,0.965
109,49,2,88.535,22.365,88.530,22.360,88.540,22.370,0.965
110,50,2,88.545,22.365,88.540,22.360,88.550,22.370,0.965
111,51,2,88.555,22.365,88.550,22.360,88.560,22.370,0.965
112,52,2,88.565,22.365,88.560,22.360,88.570,22.370,0.965
113,53,2,88.575,22.365,88.570,22.360,88.580,22.370,0.965
114,54,2,88.585,22.365,88.580,22.360,88.590,22.370,0.965
115,55,2,88.595,22.365,88.590,22.360,88.600,22.370,0.965
116,56,2,88.605,22.365,88.600,22.360,88.610,22.370,0.965
117,57,2,88.615,22.365,88.610,22.360,88.620,22.370,0.965
118,58,2,88.625,22.365,88.620,22.360,88.630,22.370,0.965
119,59,2,88.635,22.365,88.630,22.360,88.640,22.370,0.965
120,60,2,88.645,22.365,88.640,22.360,88.650,22.370,0.965
121,1,3,88.055,22.375,88.050,22.370,88.060,22.380,0.965
122,2,3,88.065,22.375,88.060,22.370,88.070,22.380,0.965
123,3,3,88.075,22.375,88.070,22.370,88.080,22.380,0.965
124,4,3,88.085,22.375,88.080,22.370,88.090,22.380,0.965
125,5,3,88.095,22.375,88.090,22.370,88.100,22.380,0.965
126,6,3,88.105,22.375,88.100,22.370,88.110,22.380,0.965
127,7,3,88.115,22.375,88.110,22.370,88.120,22.380,0.965
128,8,3,88.125,22.375,88.120,22.370,88.130,22.380,0.965
129,9,3,88.135,22.375,88.130,22.370,88.140,22.380,0.965
130,10,3,88.145,22.375,88.140,22.370,88.150,22.380,0.965
131,11,3,88.155,22.375,88.150,22.370,88.160,22.380,0.965
132,12,3,88.165,22.375,88.160,22.370,88.170,22.380,0.965
133,13,3,88.175,22.375,88.170,22.370,88.180,22.380,0.965
134,14,3,88.185,22.375,88.180,22.370,88.190,22.380,0.965
135,15,3,88.195,22.375,88.190,22.370,88.200,22.380,0.965
136,16,3,88.205,22.375,88.200,22.370,88.210,22.380,0.965
137,17,3,88.215,22.375,88.210,22.370,88.220,22.380,0.965
138,18,3,88.225,22.375,88.220,22.370,88.230,22.380,0.965
139,19,3,88.235,22.375,88.230,22.370,88.240,22.380,0.965
140,20,3,88.245,22.375,88.240,22.370,88.250,22.380,0.965
141,21,3,88.255,22.375,88.250,22.370,88.260,22.380,0.965
142,22,3,88.265,22.375,88.260,22.370,88.270,22.380,0.965
143,23,3,88.275,22.375,88.270,22.370,88.280,22.380,0.965
144,24,3,88.285,22.375,88.280,22.370,88.290,22.380,0.965
145,25,3,88.295,22.375,88.290,22.370,88.300,22.380,0.965
146,26,3,88.305,22.375,88.300,22.370,88.310,22.380,0.965
147,27,3,88.315,22.375,88.310,22.370,88.320,22.380,0.965
148,28,3,88.325,22.375,88.320,22.370,88.330,22.380,0.965
149,29,3,88.335,22.375,88.330,22.370,88.340,22.380,0.965
150,30,3,88.345,22.375,88.340,22.370,88.350,22.380,0.965
151,31,3,88.355,22.375,88.350,22.370,88.360,22.380,0.965
152,32,3,88.365,22.375,88.360,22.370,88.370,22.380,0.965
153,33,3,88.375,22.375,88.370,22.370,88.380,22.380,0.965
154,34,3,88.385,22.375,88.380,22.370,88.390,22.380,0.965
155,35,3,88.395,22.375,88.390,22.370,88.400,22.380,0.965
156,36,3,88.405,22.375,88.400,22.370,88.410,22.380,0.965
157,37,3,88.415,22.375,88.410,22.370,88.420,22.380,0.965
158,38,3,88.425,22.375,88.420,22.370,88.430,22.380,0.965
159,39,3,88.435,22.375,88.430,22.370,88.440,22.380,0.965
160,40,3,88.445,22.375,88.440,22.370,88.450,22.380,0.965
161,41,3,88.455,22.375,88.450,22.370,88.460,22.380,0.965
162,42,3,88.465,22.375,88.460,22.370,88.470,22.380,0.965
163,43,3,88.475,22.375,88.470,22.370,88.480,22.380,0.965
164,44,3,88.485,22.375,88.480,22.370,88.490,22.380,0.965
165,45,3,88.495,22.375,88.490,22.370,88.500,22.380,0.965
166,46,3,88.505,22.375,88.500,22.370,88.510,22.380,0.965
167,47,3,88.515,22.375,88.510,22.370,88.520,22.380,0.965
168,48,3,88.525,22.375,88.520,22.370,88.530,22.380,0.965
169,49,3,88.535,22.375,88.530,22.370,88.540,22.380,0.965
170,50,3,88.545,22.375,88.540,22.370,88.550,22.380,0.965
171,51,3,88.555,22.375,88.550,22.370,88.560,22.380,0.965
