Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,75.405,31.105,75.400,31.100,75.410,31.110,0.933
2,2,1,75.415,31.105,75.410,31.100,75.420,31.110,0.933
3,3,1,75.425,31.105,75.420,31.100,75.430,31.110,0.933
4,4,1,75.435,31.105,75.430,31.100,75.440,31.110,0.933
5,5,1,75.445,31.105,75.440,31.100,75.450,31.110,0.933
6,6,1,75.455,31.105,75.450,31.100,75.460,31.110,0.933
7,7,1,75.465,31.105,75.460,31.100,75.470,31.110,0.933
8,8,1,75.475,31.105,75.470,31.100,75.480,31.110,0.933
9,9,1,75.485,31.105,75.480,31.100,75.490,31.110,0.933
10,10,1,75.495,31.105,75.490,31.100,75.500,31.110,0.933
11,11,1,75.505,31.105,75.500,31.100,75.510,31.110,0.933
12,12,1,75.515,31.105,75.510,31.100,75.520,31.110,0.933
13,13,1,75.525,31.105,75.520,31.100,75.530,31.110,0.933
14,14,1,75.535,31.105,75.530,31.100,75.540,31.110,0.933
15,15,1,75.545,31.105,75.540,31.100,75.550,31.110,0.933
16,16,1,75.555,31.105,75.550,31.100,75.560,31.110,0.933
17,17,1,75.565,31.105,75.560,31.100,75.570,31.110,0.933
18,18,1,75.575,31.105,75.570,31.100,75.580,31.110,0.933
19,19,1,75.585,31.105,75.580,31.100,75.590,31.110,0.933
20,20,1,75.595,31.105,75.590,31.100,75.600,31.110,0.933
21,21,1,75.605,31.105,75.600,31.100,75.610,31.110,0.933
22,22,1,75.615,31.105,75.610,31.100,75.620,31.110,0.933
23,23,1,75.625,31.105,75.620,31.100,75.630,31.110,0.933
24,24,1,75.635,31.105,75.630,31.100,75.640,31.110,0.933
25,25,1,75.645,31.105,75.640,31.100,75.650,31.110,0.933
26,26,1,75.655,31.105,75.650,31.100,75.660,31.110,0.933
27,27,1,75.665,31.105,75.660,31.100,75.670,31.110,0.933
28,28,1,75.675,31.105,75.670,31.100,75.680,31.110,0.933
29,29,1,75.685,31.105,75.680,31.100,75.690,31.110,0.933
30,30,1,75.695,31.105,75.690,31.100,75.700,31.110,0.933
31,31,1,75.705,31.105,75.700,31.100,75.710,31.110,0.933
32,32,1,75.715,31.105,75.710,31.100,75.720,31.110,0.933
33,33,1,75.725,31.105,75.720,31.100,75.730,31.110,0.933
34,34,1,75.735,31.105,75.730,31.100,75.740,31.110,0.933
35,35,1,75.745,31.105,75.740,31.100,75.750,31.110,0.933
36,36,1,75.755,31.105,75.750,31.100,75.760,31.110,0.933
37,37,1,75.765,31.105,75.760,31.100,75.770,31.110,0.933
38,38,1,75.775,31.105,75.770,31.100,75.780,31.110,0.933
39,39,1,75.785,31.105,75.780,31.100,75.790,31.110,0.933
40,40,1,75.795,31.105,75.790,31.100,75.800,31.110,0.933
41,1,2,75.405,31.115,75.400,31.110,75.410,31.120,0.933
42,2,2,75.415,31.115,75.410,31.110,75.420,31.120,0.933
43,3,2,75.425,31.115,75.420,31.110,75.430,31.120,0.933
44,4,2,75.435,31.115,75.430,31.110,75.440,31.120,0.933
45,5,2,75.445,31.115,75.440,31.110,75.450,31.120,0.933
46,6,2,75.455,31.115,75.450,31.110,75.460,31.120,0.933
47,7,2,75.465,31.115,75.460,31.110,75.470,31.120,0.933
48,8,2,75.475,31.115,75.470,31.110,75.480,31.120,0.933
49,9,2,75.485,31.115,75.480,31.110,75.490,31.120,0.933
50,10,2,75.495,31.115,75.490,31.110,75.500,31.120,0.933
51,11,2,75.505,31.115,75.500,31.110,75.510,31.120,0.933
52,12,2,75.515,31.115,75.510,31.110,75.520,31.120,0.933
53,13,2,75.525,31.115,75.520,31.110,75.530,31.120,0.933
54,14,2,75.535,31.115,75.530,31.110,75.540,31.120,0.933
55,15,2,75.545,31.115,75.540,31.110,75.550,31.120,0.933
56,16,2,75.555,31.115,75.550,31.110,75.560,31.120,0.933
57,17,2,75.565,31.115,75.560,31.110,75.570,31.120,0.933
58,18,2,75.575,31.115,75.570,31.110,75.580,31.120,0.933
59,19,2,75.585,31.115,75.580,31.110,75.590,31.120,0.933
60,20,2,75.595,31.115,75.590,31.110,75.600,31.120,0.933
61,21,2,75.605,31.115,75.600,31.110,75.610,31.120,0.933
62,22,2,75.615,31.115,75.610,31.110,75.620,31.120,0.933
63,23,2,75.625,31.115,75.620,31.110,75.630,31.120,0.933
64,24,2,75.635,31.115,75.630,31.110,75.640,31.120,0.933
65,25,2,75.645,31.115,75.640,31.110,75.650,31.120,0.933
66,26,2,75.655,31.115,75.650,31.110,75.660,31.120,0.933
