Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,76.855,20.555,76.850,20.550,76.860,20.560,0.970
2,2,1,76.865,20.555,76.860,20.550,76.870,20.560,0.970
3,3,1,76.875,20.555,76.870,20.550,76.880,20.560,0.970
4,4,1,76.885,20.555,76.880,20.550,76.890,20.560,0.970
5,5,1,76.895,20.555,76.890,20.550,76.900,20.560,0.970
6,6,1,76.905,20.555,76.900,20.550,76.910,20.560,0.970
7,7,1,76.915,20.555,76.910,20.550,76.920,20.560,0.970
8,8,1,76.925,20.555,76.920,20.550,76.930,20.560,0.970
9,9,1,76.935,20.555,76.930,20.550,76.940,20.560,0.970
10,10,1,76.945,20.555,76.940,20.550,76.950,20.560,0.970
11,11,1,76.955,20.555,76.950,20.550,76.960,20.560,0.970
12,12,1,76.965,20.555,76.960,20.550,76.970,20.560,0.970
13,13,1,76.975,20.555,76.970,20.550,76.980,20.560,0.970
14,14,1,76.985,20.555,76.980,20.550,76.990,20.560,0.970
15,15,1,76.995,20.555,76.990,20.550,77.000,20.560,0.970
16,16,1,77.005,20.555,77.000,20.550,77.010,20.560,0.970
17,17,1,77.015,20.555,77.010,20.550,77.020,20.560,0.970
18,18,1,77.025,20.555,77.020,20.550,77.030,20.560,0.970
19,19,1,77.035,20.555,77.030,20.550,77.040,20.560,0.970
20,20,1,77.045,20.555,77.040,20.550,77.050,20.560,0.970
21,21,1,77.055,20.555,77.050,20.550,77.060,20.560,0.970
22,22,1,77.065,20.555,77.060,20.550,77.070,20.560,0.970
23,23,1,77.075,20.555,77.070,20.550,77.080,20.560,0.970
24,24,1,77.085,20.555,77.080,20.550,77.090,20.560,0.970
25,25,1,77.095,20.555,77.090,20.550,77.100,20.560,0.970
26,26,1,77.105,20.555,77.100,20.550,77.110,20.560,0.970
27,27,1,77.115,20.555,77.110,20.550,77.120,20.560,0.970
28,28,1,77.125,20.555,77.120,20.550,77.130,20.560,0.970
29,29,1,77.135,20.555,77.130,20.550,77.140,20.560,0.970
30,30,1,77.145,20.555,77.140,20.550,77.150,20.560,0.970
31,1,2,76.855,20.565,76.850,20.560,76.860,20.570,0.970
32,2,2,76.865,20.565,76.860,20.560,76.870,20.570,0.970
33,3,2,76.875,20.565,76.870,20.560,76.880,20.570,0.970
34,4,2,76.885,20.565,76.880,20.560,76.890,20.570,0.970
35,5,2,76.895,20.565,76.890,20.560,76.900,20.570,0.970
36,6,2,76.905,20.565,76.900,20.560,76.910,20.570,0.970
37,7,2,76.915,20.565,76.910,20.560,76.920,20.570,0.970
38,8,2,76.925,20.565,76.920,20.560,76.930,20.570,0.970
39,9,2,76.935,20.565,76.930,20.560,76.940,20.570,0.970
40,10,2,76.945,20.565,76.940,20.560,76.950,20.570,0.970
41,11,2,76.955,20.565,76.950,20.560,76.960,20.570,0.970
42,12,2,76.965,20.565,76.960,20.560,76.970,20.570,0.970
43,13,2,76.975,20.565,76.970,20.560,76.980,20.570,0.970
44,14,2,76.985,20.565,76.980,20.560,76.990,20.570,0.970
45,15,2,76.995,20.565,76.990,20.560,77.000,20.570,0.970
46,16,2,77.005,20.565,77.000,20.560,77.010,20.570,0.970
47,17,2,77.015,20.565,77.010,20.560,77.020,20.570,0.970
48,18,2,77.025,20.565,77.020,20.560,77.030,20.570,0.970
49,19,2,77.035,20.565,77.030,20.560,77.040,20.570,0.970
50,20,2,77.045,20.565,77.040,20.560,77.050,20.570,0.970
51,21,2,77.055,20.565,77.050,20.560,77.060,20.570,0.970
52,22,2,77.065,20.565,77.060,20.560,77.070,20.570,0.970
53,23,2,77.075,20.565,77.070,20.560,77.080,20.570,0.970
54,24,2,77.085,20.565,77.080,20.560,77.090,20.570,0.970
55,25,2,77.095,20.565,77.090,20.560,77.100,20.570,0.970
56,26,2,77.105,20.565,77.100,20.560,77.110,20.570,0.970
57,27,2,77.115,20.565,77.110,20.560,77.120,20.570,0.970
58,28,2,77.125,20.565,77.120,20.560,77.130,20.570,0.970
59,29,2,77.135,20.565,77.130,20.560,77.140,20.570,0.970
60,30,2,77.145,20.565,77.140,20.560,77.150,20.570,0.970
61,1,3,76.855,20.575,76.850,20.570,76.860,20.580,0.970
62,2,3,76.865,20.575,76.860,20.570,76.870,20.580,0.970
63,3,3,76.875,20.575,76.870,20.570,76.880,20.580,0.970
64,4,3,76.885,20.575,76.880,20.570,76.890,20.580,0.970
65,5,3,76.895,20.575,76.890,20.570,76.900,20.580,0.970
66,6,3,76.905,20.575,76.900,20.570,76.910,20.580,0.970
67,7,3,76.915,20.575,76.910,20.570,76.920,20.580,0.970
68,8,3,76.925,20.575,76.920,20.570,76.930,20.580,0.970
69,9,3,76.935,20.575,76.930,20.570,76.940,20.580,0.970
70,10,3,76.945,20.575,76.940,20.570,76.950,20.580,0.970
71,11,3,76.955,20.575,76.950,20.570,76.960,20.580,0.970
72,12,3,76.965,20.575,76.960,20.570,76.970,20.580,0.970
73,13,3,76.975,20.575,76.970,20.570,76.980,20.580,0.970
74,14,3,76.985,20.575,76.980,20.570,76.990,20.580,0.970
75,15,3,76.995,20.575,76.990,20.570,77.000,20.580,0.970
76,16,3,77.005,20.575,77.000,20.570,77.010,20.580,0.970
77,17,3,77.015,20.575,77.010,20.570,77.020,20.580,0.970
78,18,3,77.025,20.575,77.020,20.570,77.030,20.580,0.970
79,19,3,77.035,20.575,77.030,20.570,77.040,20.580,0.970
80,20,3,77.045,20.575,77.040,20.570,77.050,20.580,0.970
81,21,3,77.055,20.575,77.050,20.570,77.060,20.580,0.970
82,22,3,77.065,20.575,77.060,20.570,77.070,20.580,0.970
83,23,3,77.075,20.575,77.070,20.570,77.080,20.580,0.970
84,24,3,77.085,20.575,77.080,20.570,77.090,20.580,0.970
85,25,3,77.095,20.575,77.090,20.570,77.100,20.580,0.970
