Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,74.655,31.405,74.650,31.400,74.660,31.410,0.931
2,2,1,74.665,31.405,74.660,31.400,74.670,31.410,0.931
3,3,1,74.675,31.405,74.670,31.400,74.680,31.410,0.931
4,4,1,74.685,31.405,74.680,31.400,74.690,31.410,0.931
5,5,1,74.695,31.405,74.690,31.400,74.700,31.410,0.931
6,6,1,74.705,31.405,74.700,31.400,74.710,31.410,0.931
7,7,1,74.715,31.405,74.710,31.400,74.720,31.410,0.931
8,8,1,74.725,31.405,74.720,31.400,74.730,31.410,0.931
9,9,1,74.735,31.405,74.730,31.400,74.740,31.410,0.931
10,10,1,74.745,31.405,74.740,31.400,74.750,31.410,0.931
11,11,1,74.755,31.405,74.750,31.400,74.760,31.410,0.931
12,12,1,74.765,31.405,74.760,31.400,74.770,31.410,0.931
13,13,1,74.775,31.405,74.770,31.400,74.780,31.410,0.931
14,14,1,74.785,31.405,74.780,31.400,74.790,31.410,0.931
15,15,1,74.795,31.405,74.790,31.400,74.800,31.410,0.931
16,16,1,74.805,31.405,74.800,31.400,74.810,31.410,0.931
17,17,1,74.815,31.405,74.810,31.400,74.820,31.410,0.931
18,18,1,74.825,31.405,74.820,31.400,74.830,31.410,0.931
19,19,1,74.835,31.405,74.830,31.400,74.840,31.410,0.931
20,20,1,74.845,31.405,74.840,31.400,74.850,31.410,0.931
21,21,1,74.855,31.405,74.850,31.400,74.860,31.410,0.931
22,22,1,74.865,31.405,74.860,31.400,74.870,31.410,0.931
23,23,1,74.875,31.405,74.870,31.400,74.880,31.410,0.931
24,24,1,74.885,31.405,74.880,31.400,74.890,31.410,0.931
25,25,1,74.895,31.405,74.890,31.400,74.900,31.410,0.931
26,26,1,74.905,31.405,74.900,31.400,74.910,31.410,0.931
27,27,1,74.915,31.405,74.910,31.400,74.920,31.410,0.931
28,28,1,74.925,31.405,74.920,31.400,74.930,31.410,0.931
29,29,1,74.935,31.405,74.930,31.400,74.940,31.410,0.931
30,30,1,74.945,31.405,74.940,31.400,74.950,31.410,0.931
31,31,1,74.955,31.405,74.950,31.400,74.960,31.410,0.931
32,32,1,74.965,31.405,74.960,31.400,74.970,31.410,0.931
33,33,1,74.975,31.405,74.970,31.400,74.980,31.410,0.931
34,34,1,74.985,31.405,74.980,31.400,74.990,31.410,0.931
35,35,1,74.995,31.405,74.990,31.400,75.000,31.410,0.931
36,36,1,75.005,31.405,75.000,31.400,75.010,31.410,0.931
37,37,1,75.015,31.405,75.010,31.400,75.020,31.410,0.931
38,38,1,75.025,31.405,75.020,31.400,75.030,31.410,0.931
39,39,1,75.035,31.405,75.030,31.400,75.040,31.410,0.931
40,40,1,75.045,31.405,75.040,31.400,75.050,31.410,0.931
41,1,2,74.655,31.415,74.650,31.410,74.660,31.420,0.931
42,2,2,74.665,31.415,74.660,31.410,74.670,31.420,0.931
43,3,2,74.675,31.415,74.670,31.410,74.680,31.420,0.931
44,4,2,74.685,31.415,74.680,31.410,74.690,31.420,0.931
45,5,2,74.695,31.415,74.690,31.410,74.700,31.420,0.931
46,6,2,74.705,31.415,74.700,31.410,74.710,31.420,0.931
47,7,2,74.715,31.415,74.710,31.410,74.720,31.420,0.931
48,8,2,74.725,31.415,74.720,31.410,74.730,31.420,0.931
49,9,2,74.735,31.415,74.730,31.410,74.740,31.420,0.931
50,10,2,74.745,31.415,74.740,31.410,74.750,31.420,0.931
51,11,2,74.755,31.415,74.750,31.410,74.760,31.420,0.931
52,12,2,74.765,31.415,74.760,31.410,74.770,31.420,0.931
53,13,2,74.775,31.415,74.770,31.410,74.780,31.420,0.931
54,14,2,74.785,31.415,74.780,31.410,74.790,31.420,0.931
55,15,2,74.795,31.415,74.790,31.410,74.800,31.420,0.931
56,16,2,74.805,31.415,74.800,31.410,74.810,31.420,0.931
57,17,2,74.815,31.415,74.810,31.410,74.820,31.420,0.931
58,18,2,74.825,31.415,74.820,31.410,74.830,31.420,0.931
59,19,2,74.835,31.415,74.830,31.410,74.840,31.420,0.931
60,20,2,74.845,31.415,74.840,31.410,74.850,31.420,0.931
61,21,2,74.855,31.415,74.850,31.410,74.860,31.420,0.931
62,22,2,74.865,31.415,74.860,31.410,74.870,31.420,0.931
63,23,2,74.875,31.415,74.870,31.410,74.880,31.420,0.931
64,24,2,74.885,31.415,74.880,31.410,74.890,31.420,0.931
65,25,2,74.895,31.415,74.890,31.410,74.900,31.420,0.931
66,26,2,74.905,31.415,74.900,31.410,74.910,31.420,0.931
67,27,2,74.915,31.415,74.910,31.410,74.920,31.420,0.931
68,28,2,74.925,31.415,74.920,31.410,74.930,31.420,0.931
69,29,2,74.935,31.415,74.930,31.410,74.940,31.420,0.931
70,30,2,74.945,31.415,74.940,31.410,74.950,31.420,0.931
71,31,2,74.955,31.415,74.950,31.410,74.960,31.420,0.931
72,32,2,74.965,31.415,74.960,31.410,74.970,31.420,0.931
73,33,2,74.975,31.415,74.970,31.410,74.980,31.420,0.931
74,34,2,74.985,31.415,74.980,31.410,74.990,31.420,0.931
75,35,2,74.995,31.415,74.990,31.410,75.000,31.420,0.931
76,36,2,75.005,31.415,75.000,31.410,75.010,31.420,0.931
77,37,2,75.015,31.415,75.010,31.410,75.020,31.420,0.931
78,38,2,75.025,31.415,75.020,31.410,75.030,31.420,0.931
79,39,2,75.035,31.415,75.030,31.410,75.040,31.420,0.931
80,40,2,75.045,31.415,75.040,31.410,75.050,31.420,0.931
81,1,3,74.655,31.425,74.650,31.420,74.660,31.430,0.931
82,2,3,74.665,31.425,74.660,31.420,74.670,31.430,0.931
83,3,3,74.675,31.425,74.670,31.420,74.680,31.430,0.931
84,4,3,74.685,31.425,74.680,31.420,74.690,31.430,0.931
85,5,3,74.695,31.425,74.690,31.420,74.700,31.430,0.931
86,6,3,74.705,31.425,74.700,31.420,74.710,31.430,0.931
87,7,3,74.715,31.425,74.710,31.420,74.720,31.430,0.931
88,8,3,74.725,31.425,74.720,31.420,74.730,31.430,0.931
89,9,3,74.735,31.425,74.730,31.420,74.740,31.430,0.931
90,10,3,74.745,31.425,74.740,31.420,74.750,31.430,0.931
91,11,3,74.755,31.425,74.750,31.420,74.760,31.430,0.931
92,12,3,74.765,31.425,74.760,31.420,74.770,31.430,0.931
93,13,3,74.775,31.425,74.770,31.420,74.780,31.430,0.931
94,14,3,74.785,31.425,74.780,31.420,74.790,31.430,0.931
95,15,3,74.795,31.425,74.790,31.420,74.800,31.430,0.931
96,16,3,74.805,31.425,74.800,31.420,74.810,31.430,0.931
97,17,3,74.815,31.425,74.810,31.420,74.820,31.430,0.931
98,18,3,74.825,31.425,74.820,31.420,74.830,31.430,0.931
99,19,3,74.835,31.425,74.830,31.420,74.840,31.430,0.931
100,20,3,74.845,31.425,74.840,31.420,74.850,31.430,0.931
101,21,3,74.855,31.425,74.850,31.420,74.860,31.430,0.931
102,22,3,74.865,31.425,74.860,31.420,74.870,31.430,0.931
103,23,3,74.875,31.425,74.870,31.420,74.880,31.430,0.931
104,24,3,74.885,31.425,74.880,31.420,74.890,31.430,0.931
105,25,3,74.895,31.425,74.890,31.420,74.900,31.430,0.931
106,26,3,74.905,31.425,74.900,31.420,74.910,31.430,0.931
107,27,3,74.915,31.425,74.910,31.420,74.920,31.430,0.931
108,28,3,74.925,31.425,74.920,31.420,74.930,31.430,0.931
109,29,3,74.935,31.425,74.930,31.420,74.940,31.430,0.931
110,30,3,74.945,31.425,74.940,31.420,74.950,31.430,0.931
111,31,3,74.955,31.425,74.950,31.420,74.960,31.430,0.931
112,32,3,74.965,31.425,74.960,31.420,74.970,31.430,0.931
113,33,3,74.975,31.425,74.970,31.420,74.980,31.430,0.931
114,34,3,74.985,31.425,74.980,31.420,74.990,31.430,0.931
115,35,3,74.995,31.425,74.990,31.420,75.000,31.430,0.931
116,36,3,75.005,31.425,75.000,31.420,75.010,31.430,0.931
117,37,3,75.015,31.425,75.010,31.420,75.020,31.430,0.931
118,38,3,75.025,31.425,75.020,31.420,75.030,31.430,0.931
119,39,3,75.035,31.425,75.030,31.420,75.040,31.430,0.931
120,40,3,75.045,31.425,75.040,31.420,75.050,31.430,0.931
121,1,4,74.655,31.435,74.650,31.430,74.660,31.440,0.931
