Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,85.255,26.005,85.250,26.000,85.260,26.010,0.952
2,2,1,85.265,26.005,85.260,26.000,85.270,26.010,0.952
3,3,1,85.275,26.005,85.270,26.000,85.280,26.010,0.952
4,4,1,85.285,26.005,85.280,26.000,85.290,26.010,0.952
5,5,1,85.295,26.005,85.290,26.000,85.300,26.010,0.952
6,6,1,85.305,26.005,85.300,26.000,85.310,26.010,0.952
7,7,1,85.315,26.005,85.310,26.000,85.320,26.010,0.952
8,8,1,85.325,26.005,85.320,26.000,85.330,26.010,0.952
9,9,1,85.335,26.005,85.330,26.000,85.340,26.010,0.952
10,10,1,85.345,26.005,85.340,26.000,85.350,26.010,0.952
11,11,1,85.355,26.005,85.350,26.000,85.360,26.010,0.952
12,12,1,85.365,26.005,85.360,26.000,85.370,26.010,0.952
13,13,1,85.375,26.005,85.370,26.000,85.380,26.010,0.952
14,14,1,85.385,26.005,85.380,26.000,85.390,26.010,0.952
15,15,1,85.395,26.005,85.390,26.000,85.400,26.010,0.952
16,16,1,85.405,26.005,85.400,26.000,85.410,26.010,0.952
17,17,1,85.415,26.005,85.410,26.000,85.420,26.010,0.952
18,18,1,85.425,26.005,85.420,26.000,85.430,26.010,0.952
19,19,1,85.435,26.005,85.430,26.000,85.440,26.010,0.952
20,20,1,85.445,26.005,85.440,26.000,85.450,26.010,0.952
21,21,1,85.455,26.005,85.450,26.000,85.460,26.010,0.952
22,22,1,85.465,26.005,85.460,26.000,85.470,26.010,0.952
23,23,1,85.475,26.005,85.470,26.000,85.480,26.010,0.952
24,24,1,85.485,26.005,85.480,26.000,85.490,26.010,0.952
25,25,1,85.495,26.005,85.490,26.000,85.500,26.010,0.952
26,26,1,85.505,26.005,85.500,26.000,85.510,26.010,0.952
27,27,1,85.515,26.005,85.510,26.000,85.520,26.010,0.952
28,28,1,85.525,26.005,85.520,26.000,85.530,26.010,0.952
29,29,1,85.535,26.005,85.530,26.000,85.540,26.010,0.952
30,30,1,85.545,26.005,85.540,26.000,85.550,26.010,0.952
31,1,2,85.255,26.015,85.250,26.010,85.260,26.020,0.952
32,2,2,85.265,26.015,85.260,26.010,85.270,26.020,0.952
33,3,2,85.275,26.015,85.270,26.010,85.280,26.020,0.952
34,4,2,85.285,26.015,85.280,26.010,85.290,26.020,0.952
35,5,2,85.295,26.015,85.290,26.010,85.300,26.020,0.952
36,6,2,85.305,26.015,85.300,26.010,85.310,26.020,0.952
37,7,2,85.315,26.015,85.310,26.010,85.320,26.020,0.952
