Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,78.405,25.305,78.400,25.300,78.410,25.310,0.955
2,2,1,78.415,25.305,78.410,25.300,78.420,25.310,0.955
3,3,1,78.425,25.305,78.420,25.300,78.430,25.310,0.955
4,4,1,78.435,25.305,78.430,25.300,78.440,25.310,0.955
5,5,1,78.445,25.305,78.440,25.300,78.450,25.310,0.955
6,6,1,78.455,25.305,78.450,25.300,78.460,25.310,0.955
7,7,1,78.465,25.305,78.460,25.300,78.470,25.310,0.955
8,8,1,78.475,25.305,78.470,25.300,78.480,25.310,0.955
9,9,1,78.485,25.305,78.480,25.300,78.490,25.310,0.955
10,10,1,78.495,25.305,78.490,25.300,78.500,25.310,0.955
11,11,1,78.505,25.305,78.500,25.300,78.510,25.310,0.955
12,12,1,78.515,25.305,78.510,25.300,78.520,25.310,0.955
13,13,1,78.525,25.305,78.520,25.300,78.530,25.310,0.955
14,14,1,78.535,25.305,78.530,25.300,78.540,25.310,0.955
15,15,1,78.545,25.305,78.540,25.300,78.550,25.310,0.955
16,16,1,78.555,25.305,78.550,25.300,78.560,25.310,0.955
17,17,1,78.565,25.305,78.560,25.300,78.570,25.310,0.955
18,18,1,78.575,25.305,78.570,25.300,78.580,25.310,0.955
19,19,1,78.585,25.305,78.580,25.300,78.590,25.310,0.955
20,20,1,78.595,25.305,78.590,25.300,78.600,25.310,0.955
21,21,1,78.605,25.305,78.600,25.300,78.610,25.310,0.955
22,22,1,78.615,25.305,78.610,25.300,78.620,25.310,0.955
23,23,1,78.625,25.305,78.620,25.300,78.630,25.310,0.955
24,24,1,78.635,25.305,78.630,25.300,78.640,25.310,0.955
25,25,1,78.645,25.305,78.640,25.300,78.650,25.310,0.955
26,26,1,78.655,25.305,78.650,25.300,78.660,25.310,0.955
27,27,1,78.665,25.305,78.660,25.300,78.670,25.310,0.955
28,28,1,78.675,25.305,78.670,25.300,78.680,25.310,0.955
29,29,1,78.685,25.305,78.680,25.300,78.690,25.310,0.955
30,30,1,78.695,25.305,78.690,25.300,78.700,25.310,0.955
31,1,2,78.405,25.315,78.400,25.310,78.410,25.320,0.955
32,2,2,78.415,25.315,78.410,25.310,78.420,25.320,0.955
33,3,2,78.425,25.315,78.420,25.310,78.430,25.320,0.955
34,4,2,78.435,25.315,78.430,25.310,78.440,25.320,0.955
35,5,2,78.445,25.315,78.440,25.310,78.450,25.320,0.955
36,6,2,78.455,25.315,78.450,25.310,78.460,25.320,0.955
37,7,2,78.465,25.315,78.460,25.310,78.470,25.320,0.955
38,8,2,78.475,25.315,78.470,25.310,78.480,25.320,0.955
39,9,2,78.485,25.315,78.480,25.310,78.490,25.320,0.955
40,10,2,78.495,25.315,78.490,25.310,78.500,25.320,0.955
41,11,2,78.505,25.315,78.500,25.310,78.510,25.320,0.955
42,12,2,78.515,25.315,78.510,25.310,78.520,25.320,0.955
43,13,2,78.525,25.315,78.520,25.310,78.530,25.320,0.955
44,14,2,78.535,25.315,78.530,25.310,78.540,25.320,0.955
45,15,2,78.545,25.315,78.540,25.310,78.550,25.320,0.955
46,16,2,78.555,25.315,78.550,25.310,78.560,25.320,0.955
47,17,2,78.565,25.315,78.560,25.310,78.570,25.320,0.955
48,18,2,78.575,25.315,78.570,25.310,78.580,25.320,0.955
49,19,2,78.585,25.315,78.580,25.310,78.590,25.320,0.955
