Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,72.555,20.955,72.550,20.950,72.560,20.960,0.969
2,2,1,72.565,20.955,72.560,20.950,72.570,20.960,0.969
3,3,1,72.575,20.955,72.570,20.950,72.580,20.960,0.969
4,4,1,72.585,20.955,72.580,20.950,72.590,20.960,0.969
5,5,1,72.595,20.955,72.590,20.950,72.600,20.960,0.969
6,6,1,72.605,20.955,72.600,20.950,72.610,20.960,0.969
7,7,1,72.615,20.955,72.610,20.950,72.620,20.960,0.969
8,8,1,72.625,20.955,72.620,20.950,72.630,20.960,0.969
9,9,1,72.635,20.955,72.630,20.950,72.640,20.960,0.969
10,10,1,72.645,20.955,72.640,20.950,72.650,20.960,0.969
11,11,1,72.655,20.955,72.650,20.950,72.660,20.960,0.969
12,12,1,72.665,20.955,72.660,20.950,72.670,20.960,0.969
13,13,1,72.675,20.955,72.670,20.950,72.680,20.960,0.969
14,14,1,72.685,20.955,72.680,20.950,72.690,20.960,0.969
15,15,1,72.695,20.955,72.690,20.950,72.700,20.960,0.969
16,16,1,72.705,20.955,72.700,20.950,72.710,20.960,0.969
17,17,1,72.715,20.955,72.710,20.950,72.720,20.960,0.969
18,18,1,72.725,20.955,72.720,20.950,72.730,20.960,0.969
19,19,1,72.735,20.955,72.730,20.950,72.740,20.960,0.969
20,20,1,72.745,20.955,72.740,20.950,72.750,20.960,0.969
21,21,1,72.755,20.955,72.750,20.950,72.760,20.960,0.969
22,22,1,72.765,20.955,72.760,20.950,72.770,20.960,0.969
23,23,1,72.775,20.955,72.770,20.950,72.780,20.960,0.969
24,24,1,72.785,20.955,72.780,20.950,72.790,20.960,0.969
25,25,1,72.795,20.955,72.790,20.950,72.800,20.960,0.969
26,26,1,72.805,20.955,72.800,20.950,72.810,20.960,0.969
27,27,1,72.815,20.955,72.810,20.950,72.820,20.960,0.969
28,28,1,72.825,20.955,72.820,20.950,72.830,20.960,0.969
29,29,1,72.835,20.955,72.830,20.950,72.840,20.960,0.969
30,30,1,72.845,20.955,72.840,20.950,72.850,20.960,0.969
31,31,1,72.855,20.955,72.850,20.950,72.860,20.960,0.969
32,32,1,72.865,20.955,72.860,20.950,72.870,20.960,0.969
33,33,1,72.875,20.955,72.870,20.950,72.880,20.960,0.969
34,34,1,72.885,20.955,72.880,20.950,72.890,20.960,0.969
35,35,1,72.895,20.955,72.890,20.950,72.900,20.960,0.969
36,36,1,72.905,20.955,72.900,20.950,72.910,20.960,0.969
37,37,1,72.915,20.955,72.910,20.950,72.920,20.960,0.969
38,38,1,72.925,20.955,72.920,20.950,72.930,20.960,0.969
39,39,1,72.935,20.955,72.930,20.950,72.940,20.960,0.969
40,40,1,72.945,20.955,72.940,20.950,72.950,20.960,0.969
41,41,1,72.955,20.955,72.950,20.950,72.960,20.960,0.969
42,42,1,72.965,20.955,72.960,20.950,72.970,20.960,0.969
43,43,1,72.975,20.955,72.970,20.950,72.980,20.960,0.969
44,44,1,72.985,20.955,72.980,20.950,72.990,20.960,0.969
45,45,1,72.995,20.955,72.990,20.950,73.000,20.960,0.969
46,46,1,73.005,20.955,73.000,20.950,73.010,20.960,0.969
47,47,1,73.015,20.955,73.010,20.950,73.020,20.960,0.969
48,48,1,73.025,20.955,73.020,20.950,73.030,20.960,0.969
49,49,1,73.035,20.955,73.030,20.950,73.040,20.960,0.969
50,50,1,73.045,20.955,73.040,20.950,73.050,20.960,0.969
51,1,2,72.555,20.965,72.550,20.960,72.560,20.970,0.969
52,2,2,72.565,20.965,72.560,20.960,72.570,20.970,0.969
53,3,2,72.575,20.965,72.570,20.960,72.580,20.970,0.969
54,4,2,72.585,20.965,72.580,20.960,72.590,20.970,0.969
55,5,2,72.595,20.965,72.590,20.960,72.600,20.970,0.969
56,6,2,72.605,20.965,72.600,20.960,72.610,20.970,0.969
57,7,2,72.615,20.965,72.610,20.960,72.620,20.970,0.969
58,8,2,72.625,20.965,72.620,20.960,72.630,20.970,0.969
59,9,2,72.635,20.965,72.630,20.960,72.640,20.970,0.969
60,10,2,72.645,20.965,72.640,20.960,72.650,20.970,0.969
61,11,2,72.655,20.965,72.650,20.960,72.660,20.970,0.969
62,12,2,72.665,20.965,72.660,20.960,72.670,20.970,0.969
63,13,2,72.675,20.965,72.670,20.960,72.680,20.970,0.969
64,14,2,72.685,20.965,72.680,20.960,72.690,20.970,0.969
65,15,2,72.695,20.965,72.690,20.960,72.700,20.970,0.969
66,16,2,72.705,20.965,72.700,20.960,72.710,20.970,0.969
67,17,2,72.715,20.965,72.710,20.960,72.720,20.970,0.969
68,18,2,72.725,20.965,72.720,20.960,72.730,20.970,0.969
69,19,2,72.735,20.965,72.730,20.960,72.740,20.970,0.969
70,20,2,72.745,20.965,72.740,20.960,72.750,20.970,0.969
71,21,2,72.755,20.965,72.750,20.960,72.760,20.970,0.969
72,22,2,72.765,20.965,72.760,20.960,72.770,20.970,0.969
73,23,2,72.775,20.965,72.770,20.960,72.780,20.970,0.969
74,24,2,72.785,20.965,72.780,20.960,72.790,20.970,0.969
75,25,2,72.795,20.965,72.790,20.960,72.800,20.970,0.969
76,26,2,72.805,20.965,72.800,20.960,72.810,20.970,0.969
77,27,2,72.815,20.965,72.810,20.960,72.820,20.970,0.969
78,28,2,72.825,20.965,72.820,20.960,72.830,20.970,0.969
79,29,2,72.835,20.965,72.830,20.960,72.840,20.970,0.969
