Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,78.055,26.055,78.050,26.050,78.060,26.060,0.952
2,2,1,78.065,26.055,78.060,26.050,78.070,26.060,0.952
3,3,1,78.075,26.055,78.070,26.050,78.080,26.060,0.952
4,4,1,78.085,26.055,78.080,26.050,78.090,26.060,0.952
5,5,1,78.095,26.055,78.090,26.050,78.100,26.060,0.952
6,6,1,78.105,26.055,78.100,26.050,78.110,26.060,0.952
7,7,1,78.115,26.055,78.110,26.050,78.120,26.060,0.952
8,8,1,78.125,26.055,78.120,26.050,78.130,26.060,0.952
9,9,1,78.135,26.055,78.130,26.050,78.140,26.060,0.952
10,10,1,78.145,26.055,78.140,26.050,78.150,26.060,0.952
11,11,1,78.155,26.055,78.150,26.050,78.160,26.060,0.952
12,12,1,78.165,26.055,78.160,26.050,78.170,26.060,0.952
13,13,1,78.175,26.055,78.170,26.050,78.180,26.060,0.952
14,14,1,78.185,26.055,78.180,26.050,78.190,26.060,0.952
15,15,1,78.195,26.055,78.190,26.050,78.200,26.060,0.952
16,16,1,78.205,26.055,78.200,26.050,78.210,26.060,0.952
17,17,1,78.215,26.055,78.210,26.050,78.220,26.060,0.952
18,18,1,78.225,26.055,78.220,26.050,78.230,26.060,0.952
19,19,1,78.235,26.055,78.230,26.050,78.240,26.060,0.952
20,20,1,78.245,26.055,78.240,26.050,78.250,26.060,0.952
21,21,1,78.255,26.055,78.250,26.050,78.260,26.060,0.952
22,22,1,78.265,26.055,78.260,26.050,78.270,26.060,0.952
23,23,1,78.275,26.055,78.270,26.050,78.280,26.060,0.952
24,24,1,78.285,26.055,78.280,26.050,78.290,26.060,0.952
25,25,1,78.295,26.055,78.290,26.050,78.300,26.060,0.952
26,26,1,78.305,26.055,78.300,26.050,78.310,26.060,0.952
27,27,1,78.315,26.055,78.310,26.050,78.320,26.060,0.952
28,28,1,78.325,26.055,78.320,26.050,78.330,26.060,0.952
29,29,1,78.335,26.055,78.330,26.050,78.340,26.060,0.952
30,30,1,78.345,26.055,78.340,26.050,78.350,26.060,0.952
31,1,2,78.055,26.065,78.050,26.060,78.060,26.070,0.952
32,2,2,78.065,26.065,78.060,26.060,78.070,26.070,0.952
33,3,2,78.075,26.065,78.070,26.060,78.080,26.070,0.952
34,4,2,78.085,26.065,78.080,26.060,78.090,26.070,0.952
35,5,2,78.095,26.065,78.090,26.060,78.100,26.070,0.952
36,6,2,78.105,26.065,78.100,26.060,78.110,26.070,0.952
37,7,2,78.115,26.065,78.110,26.060,78.120,26.070,0.952
38,8,2,78.125,26.065,78.120,26.060,78.130,26.070,0.952
39,9,2,78.135,26.065,78.130,26.060,78.140,26.070,0.952
40,10,2,78.145,26.065,78.140,26.060,78.150,26.070,0.952
41,11,2,78.155,26.065,78.150,26.060,78.160,26.070,0.952
42,12,2,78.165,26.065,78.160,26.060,78.170,26.070,0.952
43,13,2,78.175,26.065,78.170,26.060,78.180,26.070,0.952
44,14,2,78.185,26.065,78.180,26.060,78.190,26.070,0.952
45,15,2,78.195,26.065,78.190,26.060,78.200,26.070,0.952
46,16,2,78.205,26.065,78.200,26.060,78.210,26.070,0.952
47,17,2,78.215,26.065,78.210,26.060,78.220,26.070,0.952
48,18,2,78.225,26.065,78.220,26.060,78.230,26.070,0.952
49,19,2,78.235,26.065,78.230,26.060,78.240,26.070,0.952
50,20,2,78.245,26.065,78.240,26.060,78.250,26.070,0.952
51,21,2,78.255,26.065,78.250,26.060,78.260,26.070,0.952
52,22,2,78.265,26.065,78.260,26.060,78.270,26.070,0.952
53,23,2,78.275,26.065,78.270,26.060,78.280,26.070,0.952
54,24,2,78.285,26.065,78.280,26.060,78.290,26.070,0.952
55,25,2,78.295,26.065,78.290,26.060,78.300,26.070,0.952
56,26,2,78.305,26.065,78.300,26.060,78.310,26.070,0.952
57,27,2,78.315,26.065,78.310,26.060,78.320,26.070,0.952
58,28,2,78.325,26.065,78.320,26.060,78.330,26.070,0.952
59,29,2,78.335,26.065,78.330,26.060,78.340,26.070,0.952
60,30,2,78.345,26.065,78.340,26.060,78.350,26.070,0.952
61,1,3,78.055,26.075,78.050,26.070,78.060,26.080,0.952
62,2,3,78.065,26.075,78.060,26.070,78.070,26.080,0.952
63,3,3,78.075,26.075,78.070,26.070,78.080,26.080,0.952
64,4,3,78.085,26.075,78.080,26.070,78.090,26.080,0.952
65,5,3,78.095,26.075,78.090,26.070,78.100,26.080,0.952
66,6,3,78.105,26.075,78.100,26.070,78.110,26.080,0.952
67,7,3,78.115,26.075,78.110,26.070,78.120,26.080,0.952
68,8,3,78.125,26.075,78.120,26.070,78.130,26.080,0.952
69,9,3,78.135,26.075,78.130,26.070,78.140,26.080,0.952
70,10,3,78.145,26.075,78.140,26.070,78.150,26.080,0.952
71,11,3,78.155,26.075,78.150,26.070,78.160,26.080,0.952
72,12,3,78.165,26.075,78.160,26.070,78.170,26.080,0.952
73,13,3,78.175,26.075,78.170,26.070,78.180,26.080,0.952
74,14,3,78.185,26.075,78.180,26.070,78.190,26.080,0.952
75,15,3,78.195,26.075,78.190,26.070,78.200,26.080,0.952
76,16,3,78.205,26.075,78.200,26.070,78.210,26.080,0.952
77,17,3,78.215,26.075,78.210,26.070,78.220,26.080,0.952
78,18,3,78.225,26.075,78.220,26.070,78.230,26.080,0.952
79,19,3,78.235,26.075,78.230,26.070,78.240,26.080,0.952
80,20,3,78.245,26.075,78.240,26.070,78.250,26.080,0.952
81,21,3,78.255,26.075,78.250,26.070,78.260,26.080,0.952
82,22,3,78.265,26.075,78.260,26.070,78.270,26.080,0.952
83,23,3,78.275,26.075,78.270,26.070,78.280,26.080,0.952
84,24,3,78.285,26.075,78.280,26.070,78.290,26.080,0.952
85,25,3,78.295,26.075,78.290,26.070,78.300,26.080,0.952
86,26,3,78.305,26.075,78.300,26.070,78.310,26.080,0.952
87,27,3,78.315,26.075,78.310,26.070,78.320,26.080,0.952
88,28,3,78.325,26.075,78.320,26.070,78.330,26.080,0.952
89,29,3,78.335,26.075,78.330,26.070,78.340,26.080,0.952
90,30,3,78.345,26.075,78.340,26.070,78.350,26.080,0.952
91,1,4,78.055,26.085,78.050,26.080,78.060,26.090,0.952
92,2,4,78.065,26.085,78.060,26.080,78.070,26.090,0.952
93,3,4,78.075,26.085,78.070,26.080,78.080,26.090,0.952
94,4,4,78.085,26.085,78.080,26.080,78.090,26.090,0.952
95,5,4,78.095,26.085,78.090,26.080,78.100,26.090,0.952
96,6,4,78.105,26.085,78.100,26.080,78.110,26.090,0.952
