Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,73.655,18.355,73.650,18.350,73.660,18.360,0.977
2,2,1,73.665,18.355,73.660,18.350,73.670,18.360,0.977
3,3,1,73.675,18.355,73.670,18.350,73.680,18.360,0.977
4,4,1,73.685,18.355,73.680,18.350,73.690,18.360,0.977
5,5,1,73.695,18.355,73.690,18.350,73.700,18.360,0.977
6,6,1,73.705,18.355,73.700,18.350,73.710,18.360,0.977
7,7,1,73.715,18.355,73.710,18.350,73.720,18.360,0.977
8,8,1,73.725,18.355,73.720,18.350,73.730,18.360,0.977
9,9,1,73.735,18.355,73.730,18.350,73.740,18.360,0.977
10,10,1,73.745,18.355,73.740,18.350,73.750,18.360,0.977
11,11,1,73.755,18.355,73.750,18.350,73.760,18.360,0.977
12,12,1,73.765,18.355,73.760,18.350,73.770,18.360,0.977
13,13,1,73.775,18.355,73.770,18.350,73.780,18.360,0.977
14,14,1,73.785,18.355,73.780,18.350,73.790,18.360,0.977
15,15,1,73.795,18.355,73.790,18.350,73.800,18.360,0.977
16,16,1,73.805,18.355,73.800,18.350,73.810,18.360,0.977
17,17,1,73.815,18.355,73.810,18.350,73.820,18.360,0.977
18,18,1,73.825,18.355,73.820,18.350,73.830,18.360,0.977
19,19,1,73.835,18.355,73.830,18.350,73.840,18.360,0.977
20,20,1,73.845,18.355,73.840,18.350,73.850,18.360,0.977
21,21,1,73.855,18.355,73.850,18.350,73.860,18.360,0.977
22,22,1,73.865,18.355,73.860,18.350,73.870,18.360,0.977
23,23,1,73.875,18.355,73.870,18.350,73.880,18.360,0.977
24,24,1,73.885,18.355,73.880,18.350,73.890,18.360,0.977
25,25,1,73.895,18.355,73.890,18.350,73.900,18.360,0.977
26,26,1,73.905,18.355,73.900,18.350,73.910,18.360,0.977
27,27,1,73.915,18.355,73.910,18.350,73.920,18.360,0.977
28,28,1,73.925,18.355,73.920,18.350,73.930,18.360,0.977
29,29,1,73.935,18.355,73.930,18.350,73.940,18.360,0.977
30,30,1,73.945,18.355,73.940,18.350,73.950,18.360,0.977
31,31,1,73.955,18.355,73.950,18.350,73.960,18.360,0.977
32,32,1,73.965,18.355,73.960,18.350,73.970,18.360,0.977
33,33,1,73.975,18.355,73.970,18.350,73.980,18.360,0.977
34,34,1,73.985,18.355,73.980,18.350,73.990,18.360,0.977
35,35,1,73.995,18.355,73.990,18.350,74.000,18.360,0.977
36,36,1,74.005,18.355,74.000,18.350,74.010,18.360,0.977
37,37,1,74.015,18.355,74.010,18.350,74.020,18.360,0.977
38,38,1,74.025,18.355,74.020,18.350,74.030,18.360,0.977
39,39,1,74.035,18.355,74.030,18.350,74.040,18.360,0.977
40,40,1,74.045,18.355,74.040,18.350,74.050,18.360,0.977
41,1,2,73.655,18.365,73.650,18.360,73.660,18.370,0.977
42,2,2,73.665,18.365,73.660,18.360,73.670,18.370,0.977
43,3,2,73.675,18.365,73.670,18.360,73.680,18.370,0.977
44,4,2,73.685,18.365,73.680,18.360,73.690,18.370,0.977
45,5,2,73.695,18.365,73.690,18.360,73.700,18.370,0.977
46,6,2,73.705,18.365,73.700,18.360,73.710,18.370,0.977
47,7,2,73.715,18.365,73.710,18.360,73.720,18.370,0.977
48,8,2,73.725,18.365,73.720,18.360,73.730,18.370,0.977
49,9,2,73.735,18.365,73.730,18.360,73.740,18.370,0.977
50,10,2,73.745,18.365,73.740,18.360,73.750,18.370,0.977
51,11,2,73.755,18.365,73.750,18.360,73.760,18.370,0.977
52,12,2,73.765,18.365,73.760,18.360,73.770,18.370,0.977
53,13,2,73.775,18.365,73.770,18.360,73.780,18.370,0.977
54,14,2,73.785,18.365,73.780,18.360,73.790,18.370,0.977
55,15,2,73.795,18.365,73.790,18.360,73.800,18.370,0.977
56,16,2,73.805,18.365,73.800,18.360,73.810,18.370,0.977
57,17,2,73.815,18.365,73.810,18.360,73.820,18.370,0.977
58,18,2,73.825,18.365,73.820,18.360,73.830,18.370,0.977
59,19,2,73.835,18.365,73.830,18.360,73.840,18.370,0.977
60,20,2,73.845,18.365,73.840,18.360,73.850,18.370,0.977
61,21,2,73.855,18.365,73.850,18.360,73.860,18.370,0.977
62,22,2,73.865,18.365,73.860,18.360,73.870,18.370,0.977
63,23,2,73.875,18.365,73.870,18.360,73.880,18.370,0.977
64,24,2,73.885,18.365,73.880,18.360,73.890,18.370,0.977
65,25,2,73.895,18.365,73.890,18.360,73.900,18.370,0.977
66,26,2,73.905,18.365,73.900,18.360,73.910,18.370,0.977
67,27,2,73.915,18.365,73.910,18.360,73.920,18.370,0.977
68,28,2,73.925,18.365,73.920,18.360,73.930,18.370,0.977
69,29,2,73.935,18.365,73.930,18.360,73.940,18.370,0.977
70,30,2,73.945,18.365,73.940,18.360,73.950,18.370,0.977
71,31,2,73.955,18.365,73.950,18.360,73.960,18.370,0.977
72,32,2,73.965,18.365,73.960,18.360,73.970,18.370,0.977
73,33,2,73.975,18.365,73.970,18.360,73.980,18.370,0.977
74,34,2,73.985,18.365,73.980,18.360,73.990,18.370,0.977
75,35,2,73.995,18.365,73.990,18.360,74.000,18.370,0.977
76,36,2,74.005,18.365,74.000,18.360,74.010,18.370,0.977
77,37,2,74.015,18.365,74.010,18.360,74.020,18.370,0.977
78,38,2,74.025,18.365,74.020,18.360,74.030,18.370,0.977
